﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
12/15/2023 9:34:16 AM,202310,London Area Airports,GATWICK,49.547,0,0,0,87.869,0,0,0,0,0,0,0
12/15/2023 9:34:16 AM,202310,London Area Airports,HEATHROW,417.23,0,0,0.389,3118.354,0,0,0,1.317,0,0,0
12/15/2023 9:34:16 AM,202310,London Area Airports,LUTON,0,0,0,68.133,0,0,0,0,0,0,0,0
12/15/2023 9:34:16 AM,202310,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1218.254
12/15/2023 9:34:16 AM,202310,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,2.658,0,0,0
12/15/2023 9:34:16 AM,202310,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,2.645,0,0,198.615
12/15/2023 9:34:16 AM,202310,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0.601,0,0,58.15
12/15/2023 9:34:16 AM,202310,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.706,0,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1276.984,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,41.396
12/15/2023 9:34:16 AM,202310,Other UK Airports,BIRMINGHAM,0,0,0,0,4.946,0,0,0,0,0,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1072.027,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0.479,1312.127,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,255.662
12/15/2023 9:34:16 AM,202310,Other UK Airports,GLASGOW,0.063,0,0,0,0,0,0,0,8.729,0,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,374.029
12/15/2023 9:34:16 AM,202310,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.648,0,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.7,14.3,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.291,0,0,86.379
12/15/2023 9:34:16 AM,202310,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.7,14.3,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,MANCHESTER,0.071,0,0.002,0,29.743,0,0,0,0,0,0,0
12/15/2023 9:34:16 AM,202310,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,87.52
12/15/2023 9:34:16 AM,202310,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0.616,0,0,85.186
12/15/2023 9:34:16 AM,202310,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.669,0,0,0

