﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1659,1659,0,2205,2205,0,-24.7619
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4679,4679,0,4970,4970,0,-5.85513
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,BRISTOL,1528,1528,0,1720,1720,0,-11.16279
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,82,82,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,308,308,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,GATWICK,16785,16785,0,16181,16181,0,3.73277
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,GLASGOW,30,30,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,HEATHROW,43122,43122,0,38845,38845,0,11.01043
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,HUMBERSIDE,910,910,0,1053,1053,0,-13.58025
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,KIRKWALL,3690,3690,0,3398,3398,0,8.59329
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,LUTON,8994,8994,0,7835,7835,0,14.7926
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,MANCHESTER,6495,6495,0,8712,8712,0,-25.44766
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,NEWCASTLE,1074,1074,0,764,764,0,40.57592
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,NEWQUAY,1497,1497,0,2700,2700,0,-44.55556
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,NORWICH,2624,2624,0,2926,2926,0,-10.32126
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1092,1092,0,462,462,0,136.36364
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,STORNOWAY,16,0,16,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,SUMBURGH,9730,6849,2881,8705,5652,3053,11.77484
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1084,1084,0,1730,1730,0,-37.34104
15/12/2023 10:38,202310,202210,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,1001,1001,0,959,959,0,4.37956
15/12/2023 10:38,202310,202210,Other Reporting Airports,ALDERNEY,GUERNSEY,2781,2781,0,2806,2806,0,-0.89095
15/12/2023 10:38,202310,202210,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1590,1590,0,1499,1499,0,6.07071
15/12/2023 10:38,202310,202210,Other Reporting Airports,BARRA,GLASGOW,956,956,0,1042,1042,0,-8.25336
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1632,1632,0,2226,2226,0,-26.68464
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12360,12360,0,17310,17310,0,-28.59619
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,4029,4029,0,3366,3366,0,19.69697
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2868,2868,0,2613,2613,0,9.7589
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,671,671,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3811,3811,0,2822,2822,0,35.04607
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9350,9350,0,9501,9501,0,-1.58931
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2736,2736,0,2337,2337,0,17.07317
