﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1659,1659,0,2205,2205,0,-24.7619
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4679,4679,0,4970,4970,0,-5.85513
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,BRISTOL,1528,1528,0,1720,1720,0,-11.16279
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,16,16,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,82,82,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,308,308,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,GLASGOW,30,30,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,HUMBERSIDE,910,910,0,1053,1053,0,-13.58025
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,KIRKWALL,3690,3690,0,3398,3398,0,8.59329
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,MANCHESTER,6495,6495,0,8712,8712,0,-25.44766
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,NEWCASTLE,1074,1074,0,764,764,0,40.57592
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,NEWQUAY,1497,1497,0,2700,2700,0,-44.55556
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,NORWICH,2624,2624,0,2926,2926,0,-10.32126
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1092,1092,0,462,462,0,136.36364
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,STORNOWAY,16,0,16,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,SUMBURGH,9730,6849,2881,8705,5652,3053,11.77484
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1084,1084,0,1730,1730,0,-37.34104
15/12/2023 10:50,202310,202210,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,1001,1001,0,959,959,0,4.37956
15/12/2023 10:50,202310,202210,Other Reporting Airports,ALDERNEY,GUERNSEY,2781,2781,0,2806,2806,0,-0.89095
15/12/2023 10:50,202310,202210,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1590,1590,0,1499,1499,0,6.07071
15/12/2023 10:50,202310,202210,Other Reporting Airports,BARRA,GLASGOW,956,956,0,1042,1042,0,-8.25336
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12360,12360,0,17310,17310,0,-28.59619
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,4029,4029,0,3366,3366,0,19.69697
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2868,2868,0,2613,2613,0,9.7589
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,671,671,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3811,3811,0,2822,2822,0,35.04607
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9350,9350,0,9501,9501,0,-1.58931
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2736,2736,0,2337,2337,0,17.07317
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,9619,9619,0,8196,8196,0,17.36213
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1352,1352,0,1987,1987,0,-31.95773
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,922,922,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,8856,8856,0,12088,12088,0,-26.73726
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10852,10852,0,6916,6916,0,56.91151
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,15135,15135,0,12373,12373,0,22.3228
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2896,2896,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1166,1166,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7038,7038,0,7943,7943,0,-11.39368
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,665,665,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30094,30094,0,25726,25618,108,16.97893
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,25015,25015,0,20863,20863,0,19.90126
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1234,1234,0,89,0,89,1286.51685
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4294,4294,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,42953,42953,0,27106,27106,0,58.46307
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,31230,31230,0,31589,31589,0,-1.13647
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1954,1954,0,1938,1938,0,0.82559
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1277,1277,0,2113,2113,0,-39.5646
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3667,3667,0,2135,2135,0,71.75644
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),36121,36121,0,33250,33250,0,8.63459
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,49780,49780,0,33273,33273,0,49.6108
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17429,17429,0,17040,17040,0,2.28286
15/12/2023 10:50,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,347,289,58,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BENBECULA,GLASGOW,2136,2136,0,2540,2540,0,-15.90551
15/12/2023 10:50,202310,202210,Other Reporting Airports,BENBECULA,INVERNESS,430,430,0,371,306,65,15.90296
15/12/2023 10:50,202310,202210,Other Reporting Airports,BENBECULA,STORNOWAY,65,65,0,149,149,0,-56.37584
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,51,0,51,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,0,0,0,81,0,81,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),119,0,119,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,91,0,91,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,DUNDEE,0,0,0,31,31,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,158,158,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,EDINBURGH,19183,18817,366,18398,18398,0,4.26677
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,GLASGOW,17972,17972,0,20567,20567,0,-12.6173
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2806,2806,0,2735,2735,0,2.59598
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,INVERNESS,1640,1640,0,1913,1913,0,-14.27078
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1723,1723,0,2290,2290,0,-24.75983
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,JERSEY,2861,2861,0,3128,3128,0,-8.53581
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,25,25,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),37,37,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,50,0,50,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,62,0,62,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BLACKPOOL,NORWICH,0,0,0,44,44,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,6302,6302,0,38,0,38,16484.21053
15/12/2023 10:50,202310,202210,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),88,0,88,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,44,0,44,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,CARDIFF WALES,354,354,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,2,2,0,10,10,0,-80
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,EDINBURGH,37102,37102,0,23440,23440,0,58.28498
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,GLASGOW,27731,27731,0,27793,27793,0,-0.22308
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,GUERNSEY,2408,2408,0,2534,2438,96,-4.97238
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,INVERNESS,8787,8787,0,7102,7102,0,23.72571
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,ISLE OF MAN,2389,2389,0,3410,3410,0,-29.94135
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,JERSEY,2978,2978,0,3194,3194,0,-6.76268
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,MANCHESTER,4,4,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,BRISTOL,NEWCASTLE,14243,14243,0,11615,11615,0,22.62591
15/12/2023 10:50,202310,202210,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,107,107,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,CAMPBELTOWN,GLASGOW,646,646,0,501,501,0,28.94212
15/12/2023 10:50,202310,202210,Other Reporting Airports,CAMPBELTOWN,TIREE,5,5,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1678,1678,0,1887,1887,0,-11.07578
15/12/2023 10:50,202310,202210,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,30,0,30,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,112,0,112,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,0,0,0,103,0,103,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,CARDIFF WALES,NORWICH,76,0,76,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,969,969,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1101,1101,0,1293,1293,0,-14.84919
15/12/2023 10:50,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),587,587,0,1555,1555,0,-62.2508
15/12/2023 10:50,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4962,4962,0,5658,5658,0,-12.30117
15/12/2023 10:50,202310,202210,Other Reporting Airports,COLL,TIREE,18,18,0,6,6,0,200
15/12/2023 10:50,202310,202210,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,12,12,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,COLONSAY,TIREE,4,4,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,DUNDEE,KIRKWALL,39,39,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,DUNDEE,SUMBURGH,136,136,0,245,245,0,-44.4898
15/12/2023 10:50,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,40,0,40,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1043,1043,0,1449,1449,0,-28.01932
15/12/2023 10:50,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1838,1838,0,1771,1771,0,3.78317
15/12/2023 10:50,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,187,187,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),0,0,0,79,0,79,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,193,193,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDAY,KIRKWALL,33,33,0,19,19,0,73.68421
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,EXETER,2533,2533,0,2364,2364,0,7.1489
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,HUMBERSIDE,0,0,0,13,13,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,INVERNESS,36,36,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,ISLE OF MAN,691,691,0,923,923,0,-25.13543
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,JERSEY,2549,2549,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,KIRKWALL,3380,3380,0,3297,3297,0,2.51744
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,NEWQUAY,1009,1009,0,1139,1139,0,-11.41352
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8287,8287,0,8529,8529,0,-2.83738
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,STORNOWAY,1837,1837,0,1562,1562,0,17.60563
15/12/2023 10:50,202310,202210,Other Reporting Airports,EDINBURGH,SUMBURGH,3543,3543,0,3878,3570,308,-8.63847
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,GLASGOW,1143,1143,0,1167,1167,0,-2.05656
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,GLOUCESTERSHIRE,0,0,0,20,20,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,GUERNSEY,1504,1504,0,1675,1675,0,-10.20896
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),286,286,0,617,617,0,-53.64668
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,JERSEY,2811,2811,0,2922,2922,0,-3.79877
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,LANDS END (ST JUST),0,0,0,15,15,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,NEWCASTLE,936,936,0,1266,1266,0,-26.06635
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,NORWICH,36,36,0,291,291,0,-87.62887
15/12/2023 10:50,202310,202210,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,85,85,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),215,215,0,176,176,0,22.15909
15/12/2023 10:50,202310,202210,Other Reporting Airports,FARNBOROUGH,JERSEY,0,0,0,50,0,50,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,29,29,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,FOULA,LERWICK (TINGWALL),94,94,0,86,86,0,9.30233
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,ABERDEEN,16787,16787,0,16358,16358,0,2.62257
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),21160,21160,0,15233,15233,0,38.90895
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,BELFAST INTERNATIONAL,40752,40752,0,43400,43400,0,-6.10138
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,77,0,77,-100
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,73,0,73,-100
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,EDINBURGH,45248,45248,0,40719,40719,0,11.12257
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,FARNBOROUGH,0,0,0,40,0,40,-100
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,GLASGOW,45823,45823,0,46267,46267,0,-0.95965
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,GUERNSEY,28003,28003,0,27638,27638,0,1.32065
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,INVERNESS,22286,22286,0,20640,20640,0,7.97481
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,ISLE OF MAN,14898,14898,0,13089,13089,0,13.82077
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,JERSEY,31209,31209,0,26632,26632,0,17.18609
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,51,0,51,-100
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,MANCHESTER,0,0,0,94,0,94,-100
15/12/2023 10:50,202310,202210,London Area Airports,GATWICK,NEWQUAY,8029,8029,0,6813,6813,0,17.84823
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,GUERNSEY,6,0,6,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,ISLAY,2957,2957,0,2644,2644,0,11.83812
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,JERSEY,5285,5285,0,5169,5169,0,2.24415
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,KIRKWALL,1932,1932,0,1628,1628,0,18.67322
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),0,0,0,114,0,114,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7618,7618,0,7661,7661,0,-0.56128
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,STORNOWAY,6201,6201,0,6057,6057,0,2.37741
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,SUMBURGH,1970,1970,0,2318,2318,0,-15.01294
15/12/2023 10:50,202310,202210,Other Reporting Airports,GLASGOW,TIREE,869,869,0,789,789,0,10.13942
15/12/2023 10:50,202310,202210,Other Reporting Airports,GUERNSEY,JERSEY,6956,6956,0,7076,7029,47,-1.69587
15/12/2023 10:50,202310,202210,Other Reporting Airports,GUERNSEY,MANCHESTER,5980,5980,0,5696,5696,0,4.98596
15/12/2023 10:50,202310,202210,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8583,8583,0,8748,8748,0,-1.88615
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,ABERDEEN,43288,43288,0,38937,38937,0,11.17446
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),45590,45590,0,55166,55166,0,-17.35852
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5974,5974,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,DUNDEE,2259,2259,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,EDINBURGH,93312,93312,0,63546,63546,0,46.84166
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,GLASGOW,74517,74517,0,60622,60622,0,22.92072
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,INVERNESS,14683,14683,0,15490,15490,0,-5.20981
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,ISLE OF MAN,2854,2854,0,2831,2831,0,0.81243
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,JERSEY,29882,29882,0,27982,27982,0,6.79008
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,KIRKWALL,229,229,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,767,767,0,-100
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,MANCHESTER,47312,47312,0,30902,30902,0,53.10336
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,NEWCASTLE,33349,33349,0,29442,29442,0,13.27016
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,NEWQUAY,0,0,0,118,118,0,-100
15/12/2023 10:50,202310,202210,London Area Airports,HEATHROW,SUMBURGH,242,242,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,32,32,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,100,0,100,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,46,46,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,INVERNESS,MANCHESTER,2667,2667,0,5581,5581,0,-52.21287
15/12/2023 10:50,202310,202210,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,65,65,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,INVERNESS,STORNOWAY,1297,1297,0,1224,1224,0,5.96405
15/12/2023 10:50,202310,202210,Other Reporting Airports,INVERNESS,SUMBURGH,1630,1630,0,1481,1481,0,10.06077
15/12/2023 10:50,202310,202210,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,2,2,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17030,17030,0,14911,14911,0,14.21099
15/12/2023 10:50,202310,202210,Other Reporting Airports,ISLE OF MAN,MANCHESTER,11001,11001,0,6129,6129,0,79.49094
15/12/2023 10:50,202310,202210,Other Reporting Airports,ISLE OF MAN,NEWQUAY,50,50,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,74,74,0,145,145,0,-48.96552
15/12/2023 10:50,202310,202210,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11336,11336,0,10138,10138,0,11.81693
15/12/2023 10:50,202310,202210,Other Reporting Airports,JERSEY,MANCHESTER,8434,8434,0,7487,7487,0,12.64859
15/12/2023 10:50,202310,202210,Other Reporting Airports,JERSEY,SOUTHAMPTON,8915,8915,0,9406,9406,0,-5.22007
15/12/2023 10:50,202310,202210,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,399,399,0,427,427,0,-6.55738
15/12/2023 10:50,202310,202210,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,392,392,0,381,381,0,2.88714
15/12/2023 10:50,202310,202210,Other Reporting Airports,KIRKWALL,SANDAY,266,266,0,277,277,0,-3.97112
15/12/2023 10:50,202310,202210,Other Reporting Airports,KIRKWALL,STRONSAY,264,264,0,228,228,0,15.78947
15/12/2023 10:50,202310,202210,Other Reporting Airports,KIRKWALL,SUMBURGH,555,555,0,540,540,0,2.77778
15/12/2023 10:50,202310,202210,Other Reporting Airports,KIRKWALL,WESTRAY,290,290,0,293,293,0,-1.02389
15/12/2023 10:50,202310,202210,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,34,0,34,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,140,140,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,91,0,91,-100
15/12/2023 10:50,202310,202210,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12945,12945,0,9682,9682,0,33.70171
15/12/2023 10:50,202310,202210,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2928,2928,0,-100
15/12/2023 10:50,202310,202210,London Area Airports,LONDON CITY,EDINBURGH,31655,31655,0,32689,32689,0,-3.16314
15/12/2023 10:50,202310,202210,London Area Airports,LONDON CITY,GLASGOW,18499,18499,0,18178,18178,0,1.76587
15/12/2023 10:50,202310,202210,London Area Airports,LONDON CITY,ISLE OF MAN,1487,1487,0,2130,2130,0,-30.18779
15/12/2023 10:50,202310,202210,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,44,44,0,-100
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,ABERDEEN,8864,8864,0,7841,7841,0,13.04681
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),3931,3931,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,BELFAST INTERNATIONAL,29175,29175,0,30541,30541,0,-4.47268
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,BIRMINGHAM,0,0,0,163,163,0,-100
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,EDINBURGH,27738,27738,0,23817,23817,0,16.46303
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,GLASGOW,19791,19791,0,21943,21943,0,-9.80723
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,INVERNESS,13953,13953,0,12242,12242,0,13.97647
15/12/2023 10:50,202310,202210,London Area Airports,LUTON,JERSEY,7374,7374,0,10781,10781,0,-31.60189
15/12/2023 10:50,202310,202210,Other Reporting Airports,MANCHESTER,NEWQUAY,6947,6947,0,5944,5944,0,16.87416
15/12/2023 10:50,202310,202210,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,31,0,31,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,97,0,97,1835,1744,91,-94.7139
15/12/2023 10:50,202310,202210,Other Reporting Airports,MANCHESTER,STORNOWAY,1151,1151,0,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,MANCHESTER,SUMBURGH,31,31,0,187,187,0,-83.42246
