﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/12/2023 09:36:46,202310,202210,London Area Airports,  GATWICK,5617.748000,4066.948000,38.000000,0.000000,0.000000,0.000000,5617.748000,4066.948000,38.000000
15/12/2023 09:36:46,202310,202210,London Area Airports,  HEATHROW,118129.670000,101545.757000,16.000000,15135.717000,13538.555000,12.000000,133265.387000,115084.312000,16.000000
15/12/2023 09:36:46,202310,202210,London Area Airports,  LUTON,5.456000,0.282000,0.000000,2073.439000,2525.939000,-18.000000,2078.895000,2526.221000,-18.000000
15/12/2023 09:36:46,202310,202210,London Area Airports,  STANSTED,1006.761000,538.168000,87.000000,22339.851000,20054.989000,11.000000,23346.612000,20593.157000,13.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  ABERDEEN,113.851000,125.565000,-10.000000,4.696000,4.094000,25.000000,118.547000,129.659000,-8.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.000000,3.291000,-67.000000,0.000000,0.000000,0.000000,1.000000,3.291000,-67.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  BELFAST INTERNATIONAL,0.083000,0.000000,0.000000,2009.420000,2004.384000,0.000000,2009.503000,2004.384000,0.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  BENBECULA,1.677000,2.472000,0.000000,0.000000,1.286000,0.000000,1.677000,3.758000,-50.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  BIRMINGHAM,1012.627000,797.399000,27.000000,607.117000,581.550000,4.000000,1619.744000,1378.949000,17.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  CARDIFF WALES,2.912000,0.000000,0.000000,0.000000,0.000000,0.000000,2.912000,0.000000,0.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.042000,0.000000,30622.705000,27267.485000,12.000000,30622.705000,27267.527000,12.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  EDINBURGH,652.825000,838.084000,-22.000000,1219.290000,1232.374000,-1.000000,1872.115000,2070.458000,-10.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  GLASGOW,410.627000,637.588000,-36.000000,0.000000,0.000000,0.000000,410.627000,637.588000,-36.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  HUMBERSIDE,3.398000,5.818000,-50.000000,2.435000,0.726000,100.000000,5.833000,6.544000,-14.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  ISLAY,26.546000,20.772000,29.000000,0.000000,0.000000,0.000000,26.546000,20.772000,29.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.200000,3.900000,-25.000000,2.500000,3.200000,0.000000,5.700000,7.100000,-14.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  KIRKWALL,1.203000,1.404000,0.000000,0.000000,0.000000,0.000000,1.203000,1.404000,0.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  LANDS END (ST JUST),3.200000,4.000000,-25.000000,2.500000,3.300000,0.000000,5.700000,7.300000,-14.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.133000,0.818000,0.000000,0.000000,29.790000,0.000000,1.133000,30.608000,-97.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  MANCHESTER,6188.700000,5933.441000,4.000000,1.500000,13.151000,-85.000000,6190.200000,5946.592000,4.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  NEWCASTLE,291.193000,125.205000,133.000000,69.787000,112.807000,-38.000000,360.980000,238.012000,52.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  NORWICH,40.951000,9.529000,310.000000,0.000000,0.000000,0.000000,40.951000,9.529000,310.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  PRESTWICK,0.002000,0.256000,0.000000,885.380000,1025.568000,-14.000000,885.382000,1025.824000,-14.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  SOUTHAMPTON,3.349000,1.635000,50.000000,0.000000,0.000000,0.000000,3.349000,1.635000,50.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  STORNOWAY,9.204000,11.117000,-18.000000,0.000000,0.000000,0.000000,9.204000,11.117000,-18.000000
15/12/2023 09:36:46,202310,202210,Other UK Airports,  SUMBURGH,14.781000,16.093000,-6.000000,0.836000,0.000000,0.000000,15.617000,16.093000,0.000000
15/12/2023 09:36:46,202310,202210,Non UK Reporting Airports,  ALDERNEY,5.683000,1.954000,200.000000,0.270000,0.000000,0.000000,5.953000,1.954000,200.000000
15/12/2023 09:36:46,202310,202210,Non UK Reporting Airports,  GUERNSEY,6.220000,2.489000,200.000000,32.185000,55.180000,-42.000000,38.405000,57.669000,-34.000000
15/12/2023 09:36:46,202310,202210,Non UK Reporting Airports,  ISLE OF MAN,1.256000,0.788000,0.000000,1.645000,0.000000,0.000000,2.901000,0.788000,200.000000
15/12/2023 09:36:46,202310,202210,Non UK Reporting Airports,  JERSEY,6.268000,1.729000,200.000000,52.112000,86.167000,-40.000000,58.380000,87.896000,-34.000000

