rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
07-Dec-2015 08:32,201508,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7660 , 393325016 , 3261 , 330200914 
07-Dec-2015 08:32,201508,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 956208 , 393325016 , 563341 , 330200914 
07-Dec-2015 08:32,201508,ARAVCO LTD                                                                                                                                                                                                                                                     , 4435 , 393325016 , 968 , 330200914 
07-Dec-2015 08:32,201508,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216782 , 393325016 , 147036 , 330200914 
07-Dec-2015 08:32,201508,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2008880 , 393325016 , 1439039 , 330200914 
07-Dec-2015 08:32,201508,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15935 , 393325016 , 6278 , 330200914 
07-Dec-2015 08:32,201508,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 90821 , 393325016 , 54376 , 330200914 
07-Dec-2015 08:32,201508,BMI REGIONAL                                                                                                                                                                                                                                                   , 704544 , 393325016 , 384135 , 330200914 
07-Dec-2015 08:32,201508,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 60862 , 393325016 , 45784 , 330200914 
07-Dec-2015 08:32,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 170541733 , 393325016 , 139022225 , 330200914 
07-Dec-2015 08:32,201508,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 93911 , 393325016 , 79257 , 330200914 
07-Dec-2015 08:32,201508,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 420021 , 393325016 , 229736 , 330200914 
07-Dec-2015 08:32,201508,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 73780638 , 393325016 , 66026947 , 330200914 
07-Dec-2015 08:32,201508,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1279 , 393325016 , 388 , 330200914 
07-Dec-2015 08:32,201508,FLYBE LTD                                                                                                                                                                                                                                                      , 5283554 , 393325016 , 3806698 , 330200914 
07-Dec-2015 08:32,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4627 , 393325016 , 1500 , 330200914 
07-Dec-2015 08:32,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4911 , 393325016 , 1917 , 330200914 
07-Dec-2015 08:32,201508,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12595 , 393325016 , 8340 , 330200914 
07-Dec-2015 08:32,201508,JET2.COM LTD                                                                                                                                                                                                                                                   , 13402665 , 393325016 , 12190698 , 330200914 
07-Dec-2015 08:32,201508,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 13594 , 393325016 , 8374 , 330200914 
07-Dec-2015 08:32,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   , 363491 , 393325016 , 241214 , 330200914 
07-Dec-2015 08:32,201508,MONARCH AIRLINES                                                                                                                                                                                                                                               , 16322667 , 393325016 , 13316376 , 330200914 
07-Dec-2015 08:32,201508,ORYX JET LTD                                                                                                                                                                                                                                                   , 2058 , 393325016 , 470 , 330200914 
07-Dec-2015 08:32,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 40819 , 393325016 , 14406 , 330200914 
07-Dec-2015 08:32,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 23946369 , 393325016 , 22051870 , 330200914 
07-Dec-2015 08:32,201508,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35391578 , 393325016 , 33140555 , 330200914 
07-Dec-2015 08:32,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1254786 , 393325016 , 936151 , 330200914 
07-Dec-2015 08:32,201508,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1765 , 393325016 , 698 , 330200914 
07-Dec-2015 08:32,201508,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48375828 , 393325016 , 36478876 , 330200914 
