rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07-Dec-2015 08:36,201508,AIRBUS A318, 207 , 0 , 56 , 0 , 288.1 , 0 , 874 , 4836 , 6643 , 2 , 2073.7 , 4368 
07-Dec-2015 08:36,201508,AIRBUS A319, 33314 , 0 , 33618 , 0 , 61870.89961 , 0 , 4567648 , 4606229 , 5064207 , 190 , 174255.790098 , 414960 
07-Dec-2015 08:36,201508,AIRBUS A319 CJ (EXEC), 37 , 0 , 15 , 0 , 56.6 , 0 , 143 , 317 , 707 , 1 , 124.7 , 2184 
07-Dec-2015 08:36,201508,AIRBUS A320-100/200, 32731 , 0 , 24095 , 0 , 55702.700245 , 0 , 3586593 , 5065856 , 5650783 , 151 , 146077.670392 , 316200 
07-Dec-2015 08:36,201508,AIRBUS A321, 14392 , 0 , 7100 , 0 , 22117.9 , 0 , 1301237 , 2708451 , 2983775 , 60 , 55688.6 , 131832 
07-Dec-2015 08:36,201508,AIRBUS A330-200, 2256 , 0 , 385 , 0 , 2907.5 , 0 , 110297 , 661010 , 716187 , 9 , 7464.7 , 18384 
07-Dec-2015 08:36,201508,AIRBUS A330-300, 3686 , 0 , 620 , 0 , 4819.9 , 0 , 127891 , 805337 , 980364 , 10 , 13855.2 , 21840 
07-Dec-2015 08:36,201508,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.4 , 216 
07-Dec-2015 08:36,201508,AIRBUS A340-600, 3352 , 0 , 495 , 0 , 4284.9 , 0 , 135273 , 917564 , 1032467 , 11 , 13603.8 , 24024 
07-Dec-2015 08:36,201508,AIRBUS A380-800, 3254 , 0 , 377 , 0 , 4028.299928 , 0 , 161699 , 1397949 , 1526327 , 9 , 11576.4999386 , 19656 
07-Dec-2015 08:36,201508,ATR42-300, 52 , 0 , 481 , 0 , 251.5 , 0 , 13532 , 1493 , 2388 , 3 , 810.8 , 2184 
07-Dec-2015 08:36,201508,ATR42-500, 90 , 0 , 298 , 0 , 328.7 , 0 , 9114 , 2803 , 4281 , 2 , 723.1 , 3792 
07-Dec-2015 08:36,201508,ATR72 200/500/600, 188 , 0 , 636 , 0 , 686.8 , 0 , 33398 , 10247 , 13059 , 4 , 1769.3 , 8736 
07-Dec-2015 08:36,201508,AVROLINER RJ85/QT, 23 , 0 , 40 , 0 , 93.9 , 0 , 94 , 1421 , 3093 , 1 , 95.4 , 2184 
07-Dec-2015 08:36,201508,BAE 146-200/QT, 32 , 0 , 56 , 0 , 74 , 0 , 916 , 1091 , 2096 , 3 , 330.4 , 6552 
07-Dec-2015 08:36,201508,BAE ATP, 0 , 151 , 0 , 475 , 0 , 532.8 , 0 , 0 , 0 , 12 , 1888.9 , 26208 
07-Dec-2015 08:36,201508,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
07-Dec-2015 08:36,201508,BAE JETSTREAM 41, 366 , 0 , 1002 , 0 , 1085.1 , 0 , 13520 , 4930 , 10597 , 17 , 3760 , 29232 
07-Dec-2015 08:36,201508,BAE(HS)125, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
07-Dec-2015 08:36,201508,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 13128 
07-Dec-2015 08:36,201508,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
07-Dec-2015 08:36,201508,BOEING 737-300, 4310 , 294 , 2549 , 683 , 7064.5 , 713.2 , 347538 , 597794 , 634185 , 38 , 18035.15 , 77808 
07-Dec-2015 08:36,201508,BOEING 737-400, 627 , 91 , 429 , 135 , 1065.3 , 188 , 41436 , 87236 , 93868 , 5 , 4010.4 , 13128 
07-Dec-2015 08:36,201508,BOEING 737-800, 13676 , 0 , 5940 , 0 , 20336.6 , 0 , 1089467 , 2510631 , 2584735 , 50 , 45944.65 , 102624 
07-Dec-2015 08:36,201508,BOEING 747-400, 16691 , 0 , 2441 , 0 , 20936.400196 , 0 , 737196 , 5094073 , 5778797 , 54 , 63421.100532 , 117936 
07-Dec-2015 08:36,201508,BOEING 757-200, 7573 , 1008 , 3165 , 1184 , 11181.750098 , 1904.5 , 645371 , 1627497 , 1703855 , 53 , 31406.650049 , 117360 
07-Dec-2015 08:36,201508,BOEING 757-300, 606 , 0 , 231 , 0 , 888.7 , 0 , 61893 , 162197 , 169638 , 2 , 2090.6 , 4368 
07-Dec-2015 08:36,201508,BOEING 767-300ER/F, 4726 , 975 , 1787 , 246 , 6986.75 , 1300.2 , 403348 , 1065340 , 1196187 , 26 , 21761.8 , 56160 
07-Dec-2015 08:36,201508,BOEING 777-200, 915 , 0 , 266 , 0 , 1286.7 , 0 , 37687 , 175228 , 197640 , 3 , 3840.7 , 6552 
07-Dec-2015 08:36,201508,BOEING 777-200ER, 15419 , 0 , 2365 , 0 , 19640.200196 , 0 , 471903 , 3262574 , 3750483 , 43 , 55204.599363 , 93912 
07-Dec-2015 08:36,201508,BOEING 777-300ER, 4861 , 0 , 595 , 0 , 6045.999804 , 0 , 144408 , 1264532 , 1443791 , 12 , 18041.499902 , 26208 
07-Dec-2015 08:36,201508,BOEING 787-800 DREAMLINER, 6923 , 0 , 1141 , 0 , 8770.199902 , 0 , 287647 , 1673630 , 1786304 , 17 , 22636.600072 , 34800 
07-Dec-2015 08:36,201508,BOEING 787-900 DREAMLINER, 2274 , 0 , 274 , 0 , 2855.1 , 0 , 63115 , 525490 , 600227 , 5 , 5672.8 , 9768 
07-Dec-2015 08:36,201508,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2.5 , 2184 
07-Dec-2015 08:36,201508,BOMBARDIER CHALLENGER 850, 6 , 0 , 5 , 0 , 8.2 , 0 , 41 , 49 , 82 , 2 , 46 , 4368 
07-Dec-2015 08:36,201508,BOMBARDIER GLOBAL 5000, 8 , 0 , 3 , 0 , 12 , 0 , 8 , 21 , 142 , 1 , 54 , 2184 
07-Dec-2015 08:36,201508,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 14 , 0 , 14 , 0 , 17.5 , 0 , 62 , 77 , 195 , 9 , 29.2 , 17400 
07-Dec-2015 08:36,201508,CANADAIR CL-600-604 CHALLENGER, 29 , 0 , 17 , 0 , 40.9 , 0 , 92 , 126 , 311 , 14 , 340 , 23688 
07-Dec-2015 08:36,201508,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4272 
07-Dec-2015 08:36,201508,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,DASSAULT FALCON 7X, 29 , 0 , 13 , 0 , 39.9 , 0 , 26 , 136 , 370 , 4 , 68.3 , 8736 
07-Dec-2015 08:36,201508,DASSAULT MYSTERE-FALCON 2000, 1 , 0 , 1 , 0 , 1.5 , 0 , 4 , 4 , 8 , 3 , 63.7 , 8736 
07-Dec-2015 08:36,201508,DASSAULT MYSTERE-FALCON 900EX, 24 , 0 , 7 , 0 , 29.4 , 0 , 25 , 71 , 333 , 4 , 70.5 , 8736 
07-Dec-2015 08:36,201508,DE HAVILLAND DASH 8 Q400, 3917 , 0 , 9647 , 0 , 11145.7 , 0 , 550422 , 235968 , 305524 , 45 , 31349.7 , 94872 
