﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
17/04/2023 12:02,202302,1,3,Other UK Airports,ABERDEEN,4316,1631,392,189,2104,0,0
17/04/2023 12:02,202302,2,4,Non UK Reporting Airports,ALDERNEY,292,292,0,0,0,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BARRA,86,86,0,0,0,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1931,1165,752,0,0,14,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BELFAST INTERNATIONAL,2645,2563,0,41,24,17,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BENBECULA,157,117,0,0,40,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BIGGIN HILL,65,0,0,0,4,61,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BIRMINGHAM,4772,1437,2599,463,233,28,12
17/04/2023 12:02,202302,1,3,Other UK Airports,BLACKPOOL,298,0,0,0,298,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BOURNEMOUTH,240,18,144,34,43,1,0
17/04/2023 12:02,202302,1,3,Other UK Airports,BRISTOL,3867,2589,1120,16,138,4,0
17/04/2023 12:02,202302,1,3,Other UK Airports,CAMPBELTOWN,80,79,0,0,0,1,0
17/04/2023 12:02,202302,1,3,Other UK Airports,CARDIFF WALES,338,78,193,0,61,6,0
17/04/2023 12:02,202302,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),201,196,0,0,5,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,DUNDEE,112,105,0,0,1,4,2
17/04/2023 12:02,202302,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2750,1298,978,359,69,45,1
17/04/2023 12:02,202302,1,3,Other UK Airports,EDINBURGH,6934,3781,2716,392,43,2,0
17/04/2023 12:02,202302,1,3,Other UK Airports,EXETER,334,162,86,0,86,0,0
17/04/2023 12:02,202302,1,1,London Area Airports,GATWICK,16012,10615,3463,1330,593,11,0
17/04/2023 12:02,202302,1,3,Other UK Airports,GLASGOW,3895,2953,765,109,66,2,0
17/04/2023 12:02,202302,2,4,Non UK Reporting Airports,GUERNSEY,1100,985,0,0,115,0,0
17/04/2023 12:02,202302,1,1,London Area Airports,HEATHROW,33198,18490,6034,8507,34,106,27
17/04/2023 12:02,202302,1,3,Other UK Airports,HUMBERSIDE,356,80,90,0,184,2,0
17/04/2023 12:02,202302,1,3,Other UK Airports,INVERNESS,825,620,48,0,155,2,0
17/04/2023 12:02,202302,1,3,Other UK Airports,ISLAY,112,112,0,0,0,0,0
17/04/2023 12:02,202302,2,4,Non UK Reporting Airports,ISLE OF MAN,753,663,48,0,40,2,0
17/04/2023 12:02,202302,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),324,324,0,0,0,0,0
17/04/2023 12:02,202302,2,4,Non UK Reporting Airports,JERSEY,1124,1108,0,0,6,10,0
17/04/2023 12:02,202302,1,3,Other UK Airports,KIRKWALL,749,707,0,0,42,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,LANDS END (ST JUST),265,265,0,0,0,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,LEEDS BRADFORD,1601,630,966,0,3,2,0
17/04/2023 12:02,202302,1,3,Other UK Airports,LERWICK (TINGWALL),41,41,0,0,0,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1849,895,894,16,9,29,6
17/04/2023 12:02,202302,1,1,London Area Airports,LONDON CITY,3802,2605,900,297,0,0,0
17/04/2023 12:02,202302,1,1,London Area Airports,LUTON,6633,4011,2463,81,35,43,0
17/04/2023 12:02,202302,1,3,Other UK Airports,MANCHESTER,10301,4674,4048,1094,464,19,2
17/04/2023 12:02,202302,1,3,Other UK Airports,NEWCASTLE,1837,1062,667,72,6,4,26
17/04/2023 12:02,202302,1,3,Other UK Airports,NEWQUAY,217,168,48,0,1,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,NORWICH,1159,98,144,0,916,1,0
17/04/2023 12:02,202302,1,3,Other UK Airports,PRESTWICK,145,0,142,0,0,0,3
17/04/2023 12:02,202302,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,SOUTHAMPTON,1198,937,254,0,6,1,0
17/04/2023 12:02,202302,1,1,London Area Airports,SOUTHEND,8,0,8,0,0,0,0
17/04/2023 12:02,202302,1,1,London Area Airports,STANSTED,11528,1576,8793,982,174,2,1
17/04/2023 12:02,202302,1,3,Other UK Airports,STORNOWAY,388,304,0,0,84,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,SUMBURGH,845,360,0,0,485,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,224,106,112,0,3,2,1
17/04/2023 12:02,202302,1,3,Other UK Airports,TIREE,106,106,0,0,0,0,0
17/04/2023 12:02,202302,1,3,Other UK Airports,WICK JOHN O GROATS,95,95,0,0,0,0,0

