﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,30801,24852,5949,24760,18900,5860,24.398223
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,24160,21338,2822,7975,5163,2812,202.946708
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,18040,18040,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,11404,11404,0,8222,8222,0,38.701046
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,4429,4429,0,7341,7341,0,-39.66762
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,45213,45213,0,17902,17902,0,152.558373
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,696,696,0,631,631,0,10.301109
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,3219,1760,1459,2801,1439,1362,14.923242
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2834,2834,0,2054,2054,0,37.974684
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,0,0,0,4329,4329,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,2092,1018,1074,2597,1174,1423,-19.445514
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2640,2178,462,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,10218,8850,1368,10130,8696,1434,0.868707
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,19291,19291,0,15878,15878,0,21.495151
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,1387,1387,0,1186,1186,0,16.947723
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,4,0,4,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,4312,1409,2903,4140,1350,2790,4.154589
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,3226,1756,1470,2745,1449,1296,17.522769
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,6746,5247,1499,4855,3467,1388,38.949537
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,5790,4378,1412,3967,2718,1249,45.954122
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2701,2701,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,2673,1378,1295,2136,998,1138,25.140449
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2827,1413,1414,2690,1261,1429,5.092937
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1395,1395,0,1190,1190,0,17.226891
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,3999,3999,0,2314,2314,0,72.817632
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1430,0,1430,1213,0,1213,17.88953
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,1444,1444,0,1596,1596,0,-9.52381
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1150,1150,0,1142,1142,0,0.700525
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,2389,2389,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,9752,6870,2882,7334,4554,2780,32.96973
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,811,811,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,7947,3818,4129,5252,3094,2158,51.313785
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,6413,6413,0,1100,1100,0,483
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1483,1483,0,1376,1376,0,7.776163
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,2686,2686,0,1586,1586,0,69.356873
17/04/2023 12:18,202302,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,476,476,0,264,264,0,80.30303
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,44494,44494,0,15657,15657,0,184.1796
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,782,782,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,STANSTED,CHARLEROI,169,169,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,6219,6219,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,2006,2006,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,8847,8847,0,4910,4910,0,80.183299
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2033,2033,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1698,1698,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,12981,12981,0,3738,3738,0,247.271268
17/04/2023 12:18,202302,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14933,14933,0,6812,6812,0,119.216089
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,1566,1566,0,81,0,81,1833.333333
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,68,68,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,8143,8143,0,2946,2946,0,176.40869
