﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/04/2023 12:08:48,202302,202202,London Area Airports,  GATWICK,2994.160000,2000.536000,50.000000,0.000000,0.000000,0.000000,2994.160000,2000.536000,50.000000
17/04/2023 12:08:48,202302,202202,London Area Airports,  HEATHROW,93044.404000,79580.183000,17.000000,8910.735000,28944.236000,-69.000000,101955.139000,108524.419000,-6.000000
17/04/2023 12:08:48,202302,202202,London Area Airports,  LUTON,1.542000,0.000000,0.000000,2106.571000,2078.643000,1.000000,2108.113000,2078.643000,1.000000
17/04/2023 12:08:48,202302,202202,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,260.690000,0.000000,0.000000,260.690000,0.000000
17/04/2023 12:08:48,202302,202202,London Area Airports,  STANSTED,380.653000,70.185000,444.000000,16096.846000,18238.652000,-12.000000,16477.499000,18308.837000,-10.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  ABERDEEN,111.285000,126.576000,-13.000000,2.255000,2.409000,0.000000,113.540000,128.985000,-12.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.250000,1.154000,0.000000,0.000000,0.000000,0.000000,0.250000,1.154000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.028000,0.000000,1673.127000,2085.996000,-20.000000,1673.127000,2086.024000,-20.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  BENBECULA,1.675000,1.972000,0.000000,0.000000,0.000000,0.000000,1.675000,1.972000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  BIRMINGHAM,561.070000,537.552000,4.000000,649.962000,1622.914000,-60.000000,1211.032000,2160.466000,-44.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,848.360000,0.000000,0.000000,848.360000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.000000,31.930000,0.000000,0.000000,31.930000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,0.000000,1911.077000,0.000000,0.000000,1911.077000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,25579.337000,32327.772000,-21.000000,25579.337000,32327.772000,-21.000000
