﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
28/07/2023 15:59,202302,London Area Airports,GATWICK,16162,15889,1,196,4,23,20,0,0,3,0,27
28/07/2023 15:59,202302,London Area Airports,HEATHROW,32702,32523,21,152,0,0,10,0,17,0,0,0
28/07/2023 15:59,202302,London Area Airports,LONDON CITY,3863,3822,216,39,0,2,0,0,0,0,0,0
28/07/2023 15:59,202302,London Area Airports,LUTON,8775,6621,0,65,3,1,91,0,10,0,0,1984
28/07/2023 15:59,202302,London Area Airports,SOUTHEND,2742,32,24,15,24,193,2,1073,1330,20,2,51
28/07/2023 15:59,202302,London Area Airports,STANSTED,12568,11547,69,322,0,9,44,0,0,5,3,638
28/07/2023 15:59,202302,Miscellaneous,EDMISTON LONDON HELIPORT,504,178,178,124,0,0,66,0,104,0,12,20
28/07/2023 15:59,202302,Non UK Reporting Airports,ALDERNEY,457,280,4,4,59,0,1,40,73,0,0,0
28/07/2023 15:59,202302,Non UK Reporting Airports,GUERNSEY,1840,1101,17,106,210,2,13,193,166,0,6,43
28/07/2023 15:59,202302,Non UK Reporting Airports,ISLE OF MAN,1120,918,175,19,0,2,1,48,130,0,2,0
28/07/2023 15:59,202302,Non UK Reporting Airports,JERSEY,1968,1113,1,22,0,0,360,431,0,34,8,0
28/07/2023 15:59,202302,Other UK Airports,ABERDEEN,5473,4527,305,264,1,220,226,232,0,0,2,1
28/07/2023 15:59,202302,Other UK Airports,BARRA,84,84,0,0,0,0,0,0,0,0,0,0
28/07/2023 15:59,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),1921,1888,13,19,0,0,2,0,12,0,0,0
28/07/2023 15:59,202302,Other UK Airports,BELFAST INTERNATIONAL,3434,2671,26,41,0,10,359,0,0,86,267,0
28/07/2023 15:59,202302,Other UK Airports,BENBECULA,165,136,0,2,0,0,18,0,0,0,5,4
28/07/2023 15:59,202302,Other UK Airports,BIGGIN HILL,2740,1353,1288,62,62,0,0,378,567,0,3,315
28/07/2023 15:59,202302,Other UK Airports,BIRMINGHAM,5178,4893,157,0,1,2,262,0,15,1,4,0
28/07/2023 15:59,202302,Other UK Airports,BLACKPOOL,2804,380,82,43,0,111,0,1689,537,0,8,36
28/07/2023 15:59,202302,Other UK Airports,BOURNEMOUTH,1289,266,26,14,0,38,359,110,384,0,5,113
28/07/2023 15:59,202302,Other UK Airports,BRISTOL,4554,3865,16,54,0,4,227,391,0,4,9,0
28/07/2023 15:59,202302,Other UK Airports,CAMBRIDGE,991,0,0,0,146,0,0,659,91,0,22,73
28/07/2023 15:59,202302,Other UK Airports,CAMPBELTOWN,109,77,0,2,0,2,8,0,20,0,0,0
28/07/2023 15:59,202302,Other UK Airports,CARDIFF WALES,1046,340,2,29,0,9,0,345,297,0,26,0
28/07/2023 15:59,202302,Other UK Airports,CITY OF DERRY (EGLINTON),445,205,7,15,24,31,1,102,59,0,0,8
28/07/2023 15:59,202302,Other UK Airports,COVENTRY,2709,2,2,0,0,2503,0,0,204,0,0,0
28/07/2023 15:59,202302,Other UK Airports,DUNDEE,674,102,6,12,13,68,33,389,33,0,0,24
28/07/2023 15:59,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3748,2748,0,257,0,51,231,0,49,0,4,408
28/07/2023 15:59,202302,Other UK Airports,EDINBURGH,7169,6902,48,107,0,0,0,0,148,0,12,0
28/07/2023 15:59,202302,Other UK Airports,EXETER,1693,336,0,12,133,41,24,502,502,6,9,128
28/07/2023 15:59,202302,Other UK Airports,GLASGOW,4625,3941,107,81,2,30,264,284,0,0,10,13
28/07/2023 15:59,202302,Other UK Airports,GLOUCESTERSHIRE,4980,31,31,16,113,408,26,3027,1273,0,16,70
28/07/2023 15:59,202302,Other UK Airports,HAWARDEN,1973,0,0,0,183,27,75,1145,379,0,124,40
28/07/2023 15:59,202302,Other UK Airports,HUMBERSIDE,1175,334,12,104,0,442,177,0,55,0,46,17
28/07/2023 15:59,202302,Other UK Airports,INVERNESS,1536,817,14,32,42,72,154,306,90,0,3,20
28/07/2023 15:59,202302,Other UK Airports,ISLAY,154,102,0,0,0,2,22,0,16,0,0,12
28/07/2023 15:59,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),388,326,2,4,0,6,0,0,44,8,0,0
28/07/2023 15:59,202302,Other UK Airports,KIRKWALL,815,687,0,16,6,6,94,0,6,0,0,0
28/07/2023 15:59,202302,Other UK Airports,LANDS END (ST JUST),394,270,5,10,2,90,0,1,21,0,0,0
