﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1825,1825,0,497,497,0,267.20322
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4288,4288,0,794,794,0,440.05038
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,BRISTOL,1102,1102,0,259,259,0,325.48263
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,EXETER,1102,1102,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,GATWICK,15467,15467,0,3083,3083,0,401.68667
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,HEATHROW,38420,38420,0,16499,16499,0,132.8626
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1058,1058,0,1188,1173,15,-10.94276
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,11,11,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,KIRKWALL,3974,3974,0,2504,2369,135,58.70607
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,LUTON,5115,5115,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,MANCHESTER,5700,5700,0,1840,1840,0,209.78261
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,NEWCASTLE,566,566,0,285,285,0,98.59649
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,NEWQUAY,2863,2863,0,8,8,0,35687.5
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,NORWICH,2007,2007,0,1973,1973,0,1.72326
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,942,942,0,71,71,0,1226.76056
