﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20/07/2022 13:45,202205,Other UK Airports,ABERDEEN,481,426,426,55,55,2729,270,270,2459,2459,1766,1626,1626,140,114
20/07/2022 13:45,202205,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,372,372,371,0,0
20/07/2022 13:45,202205,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,130,130,130,0,0
20/07/2022 13:45,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),75,74,74,1,1,0,0,0,0,0,1687,1687,1687,0,0
20/07/2022 13:45,202205,Other UK Airports,BELFAST INTERNATIONAL,1063,1005,964,58,58,61,54,53,7,7,2576,2574,2253,2,2
20/07/2022 13:45,202205,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,192,150,150,42,0
20/07/2022 13:45,202205,Other UK Airports,BIGGIN HILL,58,0,0,58,58,9,0,0,9,9,5,0,0,5,5
20/07/2022 13:45,202205,Other UK Airports,BIRMINGHAM,4852,4184,4101,668,657,680,509,509,171,157,1050,1049,1049,1,0
20/07/2022 13:45,202205,Other UK Airports,BOURNEMOUTH,475,362,362,113,113,3,1,1,2,2,43,42,42,1,1
20/07/2022 13:45,202205,Other UK Airports,BRISTOL,4365,3932,3932,433,433,421,361,361,60,60,992,992,992,0,0
20/07/2022 13:45,202205,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,98,98,98,0,0
20/07/2022 13:45,202205,Other UK Airports,CARDIFF WALES,658,375,375,283,283,31,0,0,31,31,53,53,53,0,0
20/07/2022 13:45,202205,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,275,275,275,0,0
20/07/2022 13:45,202205,Other UK Airports,DONCASTER SHEFFIELD,614,276,274,338,338,81,36,29,45,37,9,6,6,3,3
20/07/2022 13:45,202205,Other UK Airports,DUNDEE,5,0,0,5,5,1,0,0,1,1,125,124,124,1,1
20/07/2022 13:45,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3408,3036,1876,372,318,421,390,84,31,20,742,738,92,4,1
20/07/2022 13:45,202205,Other UK Airports,EDINBURGH,4861,4831,4789,30,30,756,755,755,1,1,3274,3255,2877,19,15
20/07/2022 13:45,202205,Other UK Airports,EXETER,183,78,78,105,105,11,0,0,11,11,484,444,444,40,0
20/07/2022 13:45,202205,London Area Airports,GATWICK,15774,14893,14893,881,881,4017,3679,3679,338,338,2259,2242,2242,17,17
20/07/2022 13:45,202205,Other UK Airports,GLASGOW,2145,1847,1846,298,298,408,355,355,53,53,3216,3216,3212,0,0
20/07/2022 13:45,202205,Non UK Reporting Airports,GUERNSEY,51,49,49,2,2,3,3,3,0,0,1426,1291,1290,135,12
20/07/2022 13:45,202205,London Area Airports,HEATHROW,16753,16647,16445,106,5,16031,15909,15385,122,8,3148,3148,3147,0,0
20/07/2022 13:45,202205,Other UK Airports,HUMBERSIDE,84,72,72,12,12,181,0,0,181,177,104,103,103,1,1
20/07/2022 13:45,202205,Other UK Airports,INVERNESS,77,74,74,3,3,1,0,0,1,1,873,782,782,91,2
20/07/2022 13:45,202205,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
20/07/2022 13:45,202205,Non UK Reporting Airports,ISLE OF MAN,62,58,58,4,4,0,0,0,0,0,765,722,722,43,0
20/07/2022 13:45,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1033,1033,953,0,0
20/07/2022 13:45,202205,Non UK Reporting Airports,JERSEY,77,44,44,33,33,6,0,0,6,6,1514,1509,1414,5,5
20/07/2022 13:45,202205,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,863,858,858,5,0
20/07/2022 13:45,202205,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,641,641,564,0,0
20/07/2022 13:45,202205,Other UK Airports,LEEDS BRADFORD,2374,2347,2347,27,27,134,134,134,0,0,295,295,295,0,0
20/07/2022 13:45,202205,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,105,105,105,0,0
20/07/2022 13:45,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),1834,1783,1783,51,51,83,72,72,11,10,645,628,628,17,17
20/07/2022 13:45,202205,London Area Airports,LONDON CITY,3034,3034,3034,0,0,453,453,453,0,0,1053,1053,1053,0,0
20/07/2022 13:45,202205,London Area Airports,LUTON,6711,6591,6514,120,69,1042,1033,1018,9,9,717,717,717,0,0
20/07/2022 13:45,202205,Other UK Airports,MANCHESTER,10305,9359,9343,946,937,2845,2504,2503,341,341,1556,1551,1551,5,5
20/07/2022 13:45,202205,Other UK Airports,NEWCASTLE,2251,2218,2217,33,2,318,318,318,0,0,783,781,781,2,2
20/07/2022 13:45,202205,Other UK Airports,NEWQUAY,78,78,78,0,0,0,0,0,0,0,342,342,342,0,0
20/07/2022 13:45,202205,Other UK Airports,NORWICH,201,123,123,78,78,1030,0,0,1030,1030,153,153,153,0,0
20/07/2022 13:45,202205,Other UK Airports,PRESTWICK,354,350,327,4,4,26,23,0,3,0,10,10,0,0,0
20/07/2022 13:45,202205,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:45,202205,Other UK Airports,SOUTHAMPTON,240,239,239,1,1,0,0,0,0,0,1193,1191,1191,2,2
20/07/2022 13:45,202205,London Area Airports,SOUTHEND,160,160,102,0,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:45,202205,London Area Airports,STANSTED,12672,12537,12224,135,133,1602,1556,1220,46,45,783,608,608,175,1
20/07/2022 13:45,202205,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,458,372,372,86,0
20/07/2022 13:45,202205,Other UK Airports,SUMBURGH,0,0,0,0,0,448,6,6,442,442,572,456,456,116,116
20/07/2022 13:45,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,135,124,124,11,11,0,0,0,0,0,274,269,269,5,5
20/07/2022 13:45,202205,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,128,128,128,0,0
20/07/2022 13:45,202205,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,105,105,105,0,0

