rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:31,201601,AIRBUS A318, 425 , 0 , 114 , 0 , 598.4 , 0 , 1271 , 7112 , 13604 , 2 , 1809.4 , 4416 
03-May-2016 11:31,201601,AIRBUS A319, 20652 , 0 , 23477 , 0 , 40670.2 , 0 , 2712177 , 2469495 , 3124370 , 189 , 139875.900293 , 417864 
03-May-2016 11:31,201601,AIRBUS A319 CJ (EXEC), 18 , 0 , 4 , 0 , 26.7 , 0 , 40 , 161 , 348 , 1 , 115 , 2208 
03-May-2016 11:31,201601,AIRBUS A320-100/200, 23838 , 0 , 20209 , 0 , 42991.20039 , 0 , 2648228 , 3231282 , 4107700 , 163 , 132908.69961 , 351168 
03-May-2016 11:31,201601,AIRBUS A321, 6796 , 0 , 3584 , 0 , 10897.5 , 0 , 513875 , 1041298 , 1365148 , 60 , 40578.5 , 132480 
03-May-2016 11:31,201601,AIRBUS A330-200, 1671 , 0 , 249 , 0 , 2146.1 , 0 , 55502 , 456039 , 530659 , 8 , 8361.05 , 17928 
03-May-2016 11:31,201601,AIRBUS A330-300, 3397 , 0 , 582 , 0 , 4467 , 0 , 100923 , 631240 , 903469 , 10 , 13161 , 22080 
03-May-2016 11:31,201601,AIRBUS A340-600, 2631 , 0 , 418 , 0 , 3438.1 , 0 , 89060 , 563834 , 810491 , 11 , 12261 , 24288 
03-May-2016 11:31,201601,AIRBUS A380-800, 3111 , 0 , 370 , 0 , 3897.2999878 , 0 , 143477 , 1219996 , 1459031 , 10 , 11662.5999142 , 21024 
03-May-2016 11:31,201601,ATR42-300, 42 , 0 , 374 , 0 , 206.7 , 0 , 9371 , 992 , 1912 , 3 , 723.2 , 6624 
03-May-2016 11:31,201601,ATR42-500, 78 , 0 , 276 , 0 , 295.2 , 0 , 6650 , 1900 , 3773 , 2 , 879.6 , 4416 
03-May-2016 11:31,201601,ATR72 200/500/600, 233 , 0 , 796 , 0 , 805.7 , 0 , 12427 , 9214 , 16293 , 6 , 2280.1 , 12096 
03-May-2016 11:31,201601,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95.6 , 1800 
03-May-2016 11:31,201601,BAE 146-200/QT, 27 , 0 , 43 , 0 , 63.1 , 0 , 404 , 1195 , 2277 , 3 , 455.3 , 6600 
03-May-2016 11:31,201601,BAE ATP, 0 , 68 , 0 , 196 , 0 , 237 , 0 , 0 , 0 , 0 , 1072.6 , 0 
03-May-2016 11:31,201601,BAE JETSTREAM 41, 279 , 0 , 847 , 0 , 867.3 , 0 , 9951 , 3348 , 8104 , 17 , 3644.6 , 25416 
03-May-2016 11:31,201601,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 11040 
03-May-2016 11:31,201601,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 11:31,201601,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 11:31,201601,BOEING 737-300, 843 , 366 , 612 , 803 , 1506.8 , 898.25 , 67371 , 98052 , 124051 , 30 , 10197.15 , 57600 
03-May-2016 11:31,201601,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 577.9 , 2208 
03-May-2016 11:31,201601,BOEING 737-800, 4459 , 0 , 1890 , 0 , 6765.9 , 0 , 306359 , 729347 , 842815 , 41 , 31641.8 , 106224 
03-May-2016 11:31,201601,BOEING 747-400, 13436 , 0 , 1887 , 0 , 16851.600168 , 0 , 500480 , 3673321 , 4581832 , 50 , 56027.799512 , 110760 
03-May-2016 11:31,201601,BOEING 757-200, 2120 , 1020 , 886 , 1087 , 3211.1 , 1960.7 , 164245 , 391231 , 454798 , 49 , 20353.7 , 112128 
03-May-2016 11:31,201601,BOEING 757-300, 255 , 0 , 104 , 0 , 387.5 , 0 , 19383 , 59273 , 71120 , 2 , 1273.8 , 4416 
03-May-2016 11:31,201601,BOEING 767-300ER/F, 3196 , 1058 , 998 , 267 , 4622.1 , 1447.6 , 134470 , 613460 , 763905 , 21 , 18556.1 , 49056 
03-May-2016 11:31,201601,BOEING 777-200, 699 , 0 , 174 , 0 , 955.1 , 0 , 24510 , 117913 , 150932 , 3 , 3523.2 , 6624 
03-May-2016 11:31,201601,BOEING 777-200ER, 14993 , 0 , 2319 , 0 , 19209.599608 , 0 , 419432 , 2909082 , 3634394 , 43 , 55954.799559 , 92736 
03-May-2016 11:31,201601,BOEING 777-300ER, 4588 , 0 , 547 , 0 , 5782.099976 , 0 , 119702 , 1103491 , 1362522 , 12 , 17425.300413 , 26496 
