rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/10/2016 11:17,201605,Passenger,ACROPOLIS AVIATION LTD,30,6,39.6,22,561,172,0,103,0,0,14
28/10/2016 11:17,201605,Passenger,AIRTANKER SERVICES LTD,541,78,691.9,3355,166846,107954,278.9,22138,0,3538,9987
28/10/2016 11:17,201605,Passenger,BMI REGIONAL,19,18,33.6,0,935,659,0,105,0,0,56
28/10/2016 11:17,201605,Passenger,CELLO AVIATION LTD,22,12,35.5,0,3627,3300,0,365,0,0,330
28/10/2016 11:17,201605,Passenger,EXECUTIVE JET CHARTER LTD,29,6,33.5,22,351,113,0,29,0,0,10
28/10/2016 11:17,201605,Passenger,GAMA AVIATION (UK) LTD,9,2,11.1,3,131,14,0,27,0,0,1
28/10/2016 11:17,201605,Passenger,TAG AVIATION (UK) LTD,187,75,238.1,1054,5431,2751,0,2279,0,0,234
28/10/2016 11:17,201605,Passenger,THOMAS COOK AIRLINES LTD,277,56,370.6,13104,79704,68696,98.2,9533,0,675,5840
28/10/2016 11:17,201605,Passenger,THOMSON AIRWAYS LTD,4283,815,5524.7,185411,1157537,1070788,659.1,159110,0,4789,91007
28/10/2016 11:17,201605,Passenger,TITAN AIRWAYS LTD,190,82,284.3,2549,37337,20105,0,3175,0,0,1727
28/10/2016 11:17,201605,Passenger,TRIAIR (BERMUDA) LTD,15,2,18.5,3,184,23,0,34,0,0,2
28/10/2016 11:17,201605,Cargo Only,CARGOLOGICAIR LTD,169,33,216.1,0,0,0,1494.4,19786,0,9213,0
28/10/2016 11:17,201605,Cargo Only,DHL AIR LTD,1088,217,1439.5,0,0,0,6800.7,56342,0,39954,0
