rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28/10/2016 10:59,201605,Passenger,AURIGNY AIR SERVICES,275,1259,1118,48348,19627,13275,19,2169,0,3,1108
28/10/2016 10:59,201605,Passenger,BA CITYFLYER LTD,1924,2948,4270.5,0,166397,115812,0,16648,0,0,10108
28/10/2016 10:59,201605,Passenger,BLUE ISLANDS LIMITED,119,734,505.6,26763,6298,4336,7.1,567,0,1,390
28/10/2016 10:59,201605,Passenger,BMI REGIONAL,1192,1765,2448.4,36546,54969,27324,0.4,6271,0,0,2323
28/10/2016 10:59,201605,Passenger,BRITISH AIRWAYS PLC,63351,26228,94682.3,3676597,15353493,12334094,49666.6,2218845,8689,330956,1218072
28/10/2016 10:59,201605,Passenger,EASTERN AIRWAYS,466,1280,1366.7,19610,17531,7455,0,1753,0,0,634
28/10/2016 10:59,201605,Passenger,EASYJET AIRLINE COMPANY LTD,44624,39889,78952.4,5772748,7449845,6665549,0,633237,0,0,566582
28/10/2016 10:59,201605,Passenger,FLYBE LTD,6136,13123,16371.7,716530,528857,349652,38.2,57627,0,10,29722
28/10/2016 10:59,201605,Passenger,JET2.COM LTD,8316,4067,13111.4,626345,1516724,1319438,0,142152,0,0,112156
28/10/2016 10:59,201605,Passenger,LOGANAIR LTD,905,3483,3123.8,67406,32013,21184,46.3,3195,1,9,1801
28/10/2016 10:59,201605,Passenger,MONARCH AIRLINES,7492,3795,11704.6,542869,1505539,1071199,68.7,159175,0,174,90586
28/10/2016 10:59,201605,Passenger,THOMAS COOK AIRLINES LTD,9547,3190,13621.8,631555,2366650,2031765,301.3,266018,0,1926,172721
28/10/2016 10:59,201605,Passenger,THOMSON AIRWAYS LTD,838,253,1164.4,52472,190512,180766,48,23427,0,424,15364
28/10/2016 10:59,201605,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12599,1811,15910.6,431111,3997698,3032797,16977.3,648886,0,120160,285084
28/10/2016 10:59,201605,Passenger,VIRGIN ATLANTIC INTERNATIONAL,791,154,1027.9,28068,210275,189952,327.8,37786,0,2215,17856
28/10/2016 10:59,201605,Cargo Only,BRITISH AIRWAYS PLC,474,225,806.1,0,0,0,4160.1,26578,0,19866,0
