rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:50,201605,,0,0,0,0,0,0,0,0,0,288,0,647304
13/01/2017 13:50,201605,AIRBUS A318 100,520,0,140,0,733.2,0,1704,9522,16631,2,2069.8,4368
13/01/2017 13:50,201605,AIRBUS A319 100,30034,0,31826,0,57113.2,0,4061275,3940512,4556194,45,129598.6,98280
13/01/2017 13:50,201605,AIRBUS A320 200,33408,0,25900,0,58181.7,0,3697372,4920008,5776646,77,132254.3,167424
13/01/2017 13:50,201605,AIRBUS A321 200,13224,0,6931,0,20929,0,1063353,2128901,2741499,64,35884.2,132840
13/01/2017 13:50,201605,AIRBUS A330-200,2671,0,395,0,3421.8,0,91961,714928,844715,8,6620,18528
13/01/2017 13:50,201605,AIRBUS A330-300,3226,0,555,0,4207.5,0,100644,630669,858241,10,12933.7,21840
13/01/2017 13:50,201605,AIRBUS A340-600,2996,0,497,0,3935.8,0,110390,672477,922658,11,10924.9,24024
13/01/2017 13:50,201605,AIRBUS A380 800,4156,0,479,0,5145.8,0,186791,1619562,1949299,11,12275.7,23160
13/01/2017 13:50,201605,ATR ATR42 300,55,0,443,0,256,0,13706,1653,2525,3,689.5,6552
13/01/2017 13:50,201605,ATR ATR42 500,57,0,191,0,224,0,5279,1581,2751,2,852.5,4368
13/01/2017 13:50,201605,ATR ATR72 200,523,0,1650,0,1742.3,0,29157,23814,36463,4,2918.1,6552
13/01/2017 13:50,201605,BAE ATP NO MASTER SERIES ASSIGNED,0,10,0,25,0,32.4,0,0,0,3,553,10632
13/01/2017 13:50,201605,BAE AVRO146RJ 85,29,0,41,0,65.3,0,291,1761,2794,0,0,0
13/01/2017 13:50,201605,BAE BAE146 200,69,0,114,0,165.8,0,813,3355,6102,3,316.6,6384
13/01/2017 13:50,201605,BAE JETSTREAM 4100 4100,275,0,842,0,863.3,0,10656,3628,7983,0,2917.1,0
13/01/2017 13:50,201605,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,12.9,10920
13/01/2017 13:50,201605,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:50,201605,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,19.3,4392
13/01/2017 13:50,201605,BOEING 737-300,3009,256,1820,584,5067.3,617.6,222830,380138,443852,35,8644.7,69216
13/01/2017 13:50,201605,BOEING 737-400,190,139,141,293,339,332.8,0,23015,31268,5,126.9,9048
13/01/2017 13:50,201605,BOEING 737-800,11922,0,5275,0,17958.8,0,876873,2040977,2252498,43,22010.8,87960
13/01/2017 13:50,201605,BOEING 747 400,14263,176,2061,43,17839,231,577493,4054256,4883176,49,49869.6,105840
13/01/2017 13:50,201605,BOEING 757-200,4847,925,1982,1025,7173.7,1724.4,385394,976837,1081657,48,16552.4,100776
13/01/2017 13:50,201605,BOEING 757-300,424,0,164,0,636.8,0,39012,102007,118769,2,1317.3,4368
13/01/2017 13:50,201605,BOEING 767-300,2924,1059,1298,285,4523.9,1429.4,257900,611080,748283,20,18062.8,44856
13/01/2017 13:50,201605,BOEING 777 200,16196,0,2600,0,20856.7,0,462447,3113581,3930891,46,59052.9,100464
13/01/2017 13:50,201605,BOEING 777 300,4282,0,529,0,5359.9,0,120811,1045472,1271794,12,16730.6,26208
