rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28/10/2016 11:28,201605,ATLANTIC AIRLINES LTD,165,336,392.1,0,0,0,0,3172,391,990,0
28/10/2016 11:28,201605,BMI REGIONAL,505,671,968,0,24743,16277,0,2777,0,0,1383
28/10/2016 11:28,201605,CELLO AVIATION LTD,190,141,339,0,31269,23016,0,3146,0,0,2302
28/10/2016 11:28,201605,DHL AIR LTD,916,1017,1708.5,0,0,0,0,25661,0,13488,0
28/10/2016 11:28,201605,FLYBE LTD,509,1348,1518.8,0,36904,23635,0,4134,0,0,2009
28/10/2016 11:28,201605,JOTA AVIATION LTD,62,95,143.3,0,5858,3402,0,567,0,0,282
28/10/2016 11:28,201605,NORWEGIAN AIR UK LTD,232,166,335.8,0,43080,36174,0,4679,0,0,3202
28/10/2016 11:28,201605,THOMAS COOK AIRLINES LTD,24,8,33.7,0,7074,5604,0,968,0,8,476
28/10/2016 11:28,201605,THOMSON AIRWAYS LTD,7,2,8.5,0,2235,2142,0,303,0,0,182
28/10/2016 11:28,201605,TITAN AIRWAYS LTD,501,263,765.4,0,91598,72755,0,7807,0,9,6184
