rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:41,201712,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,696
11/05/2018 10:41,201712,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4272
11/05/2018 10:41,201712,AIRBUS A318 100,166,0,44,0,235.9,0,698,3798,5308,2,986.7,3432
11/05/2018 10:41,201712,AIRBUS A319 100,20050,0,23046,0,39825.7,0,2913728,2560325,3027029,172,129857.4,387360
11/05/2018 10:41,201712,AIRBUS A320 200,23917,0,20393,0,43326.2,0,2953807,3527922,4204971,166,151019,398688
11/05/2018 10:41,201712,AIRBUS A320 200N,845,0,438,0,1337.5,0,71286,139574,157261,4,2872.5,6552
11/05/2018 10:41,201712,AIRBUS A321 200,5039,0,3121,0,8559,0,478316,852004,1012170,39,30080.9,87168
11/05/2018 10:41,201712,AIRBUS A330-200,2211,0,328,0,2862.7,0,58997,596303,697070,9,10126.9,22560
11/05/2018 10:41,201712,AIRBUS A330-300,3088,0,542,0,4108.4,0,108925,660558,821425,10,12159.2,22080
11/05/2018 10:41,201712,AIRBUS A340-600,1984,0,330,0,2613.5,0,84730,500378,611030,7,8053.3,15456
11/05/2018 10:41,201712,AIRBUS A380 800,3344,0,371,0,4185.8,0,147615,1335177,1568421,12,13416.4,26496
11/05/2018 10:41,201712,ATR ATR42 300,8,0,126,0,50,0,3423,233,360,1,243.5,2208
11/05/2018 10:41,201712,ATR ATR42 500,27,0,131,0,112,0,3808,744,1301,2,534.4,4416
11/05/2018 10:41,201712,ATR ATR72 200,465,0,1544,0,1565.1,0,39988,20264,32831,12,5590.1,26496
11/05/2018 10:41,201712,BAE AVRO146RJ 100,13,0,25,0,34.9,0,266,754,1241,2,111.6,2208
11/05/2018 10:41,201712,BAE AVRO146RJ 85,28,0,51,0,69.7,0,216,1725,2616,1,320.2,2208
11/05/2018 10:41,201712,BAE BAE146 200,16,0,21,0,28.6,0,637,444,1003,4,124.5,6864
11/05/2018 10:41,201712,BAE JETSTREAM 4100 4100,192,0,722,0,532.5,0,7595,2913,5566,17,2110.7,37536
11/05/2018 10:41,201712,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
11/05/2018 10:41,201712,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,744
11/05/2018 10:41,201712,BOEING 737-300,657,100,465,205,1151.6,241.2,55893,81414,97180,26,7262.9,58224
11/05/2018 10:41,201712,BOEING 737-400,0,372,0,746,0,877.8,0,0,0,12,2662.9,25608
11/05/2018 10:41,201712,BOEING 737-800,8314,0,3459,0,12634.8,0,532157,1330854,1570744,66,48038.9,157008
11/05/2018 10:41,201712,BOEING 747 400,13122,531,1915,122,16591,714.2,503653,3485670,4357283,46,52901.5,101472
11/05/2018 10:41,201712,BOEING 747 8,0,264,0,51,0,348.6,0,0,0,1,1086.6,2160
11/05/2018 10:41,201712,BOEING 757-200,2794,978,1003,1186,4109.2,1942.1,194756,552569,625498,49,20401.5,110616
11/05/2018 10:41,201712,BOEING 757-300,632,0,212,0,920.5,0,45159,156618,175018,5,4195.4,11040
11/05/2018 10:41,201712,BOEING 767-300,1917,1188,828,317,2986.5,1609.5,129496,474824,536499,16,12698.4,34680
11/05/2018 10:41,201712,BOEING 777 200,15515,0,2494,0,20181,0,457666,3050913,3755986,46,60481.2,101568
11/05/2018 10:41,201712,BOEING 777 300,3883,0,497,0,4977.2,0,103997,903520,1153365,12,14693.6,26496
11/05/2018 10:41,201712,BOEING 787 8,6021,0,812,0,7620.6,0,171392,1369344,1546521,18,22920.8,39744
11/05/2018 10:41,201712,BOEING 787 9,10412,0,1297,0,13080.6,0,259959,2102272,2615892,33,41159,72864
11/05/2018 10:41,201712,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:41,201712,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,52,0,6,0,61.3,0,36,315,722,8,142.1,17664
11/05/2018 10:41,201712,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:41,201712,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:41,201712,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,13,0,387,0,96,0,1440,64,106,2,328.3,4416
11/05/2018 10:41,201712,CANADAIR CL600 2B16 600,9,0,3,0,11,0,8,17,121,7,146.9,15456
11/05/2018 10:41,201712,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
11/05/2018 10:41,201712,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:41,201712,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,11040
11/05/2018 10:41,201712,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
11/05/2018 10:41,201712,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:41,201712,CESSNA F406 NO MASTER SERIES ASSIGNED,2,1,7,1,3.5,2.1,0,3,12,6,33.6,13248
11/05/2018 10:41,201712,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,2,0,3.2,0,3,3,16,4,58.9,8808
11/05/2018 10:41,201712,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,23,0,5,0,29.2,0,19,90,274,5,49.9,8832
11/05/2018 10:41,201712,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,12,0,13,0,15.3,0,32,39,192,3,46.3,6624
11/05/2018 10:41,201712,DE HAVILLAND DHC6 400,37,0,220,0,209.5,0,1703,301,710,3,704.3,6624
11/05/2018 10:41,201712,DE HAVILLAND DHC8 400,3468,0,8085,0,10054.1,0,472074,205786,270494,56,32829.2,124488
11/05/2018 10:41,201712,DORNIER 228 200,30,0,360,0,167.7,0,3630,327,535,4,562.3,8832
11/05/2018 10:41,201712,DORNIER 328 NO MASTER SERIES ASSIGNED,73,0,199,0,228.1,0,3544,1383,2276,3,808.2,6624
11/05/2018 10:41,201712,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,181,0,277,0,397.6,0,6057,3987,6493,6,1793.4,13248
11/05/2018 10:41,201712,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1355,0,2200,0,2929.9,0,46805,38122,66499,20,9672.9,43872
11/05/2018 10:41,201712,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:41,201712,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,13,0,13.3,0,47,26,71,1,69.2,2208
11/05/2018 10:41,201712,EMBRAER ERJ170 100,503,0,1042,0,1162.1,0,44644,24775,38199,8,4038.5,17664
11/05/2018 10:41,201712,EMBRAER ERJ170 200,1026,0,1547,0,2320.2,0,106802,71210,90323,11,7482.4,24288
11/05/2018 10:41,201712,EMBRAER ERJ190 100,1194,0,1672,0,2492.4,0,115659,83864,117033,15,8860.7,30936
11/05/2018 10:41,201712,EMBRAER ERJ190 200,619,0,1078,0,1442.8,0,90291,49805,73287,8,5440.4,20232
11/05/2018 10:41,201712,GULFSTREAM GV NO MASTER SERIES ASSIGNED,75,0,20,0,96.2,0,85,350,1224,3,269.4,6624
11/05/2018 10:41,201712,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,29,0,5,0,32.6,0,10,62,316,2,67.9,4296
11/05/2018 10:41,201712,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:41,201712,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,7200
11/05/2018 10:41,201712,SAAB 2000 NO MASTER SERIES ASSIGNED,399,0,1198,0,1024.3,0,21215,9707,19943,14,3434.6,30912
11/05/2018 10:41,201712,SAAB 340 NO MASTER SERIES ASSIGNED,480,17,1723,39,1695.9,62.9,28103,8515,16145,17,5522.1,37536
