rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 10:24,201712,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,5,16,11.2,432,243,134,0,22,0,0,11
23/03/2018 10:24,201712,Passenger,BLUE ISLANDS LIMITED,2,8,7.6,385,99,69,0,9,0,0,6
23/03/2018 10:24,201712,Passenger,BMI REGIONAL,62,136,159.2,479,3037,1785,0,341,0,0,152
23/03/2018 10:24,201712,Passenger,CELLO AVIATION LTD,2,9,6.2,382,112,103,0,17,0,0,9
23/03/2018 10:24,201712,Passenger,EASTERN AIRWAYS,320,950,749.1,8332,18269,7889,0,1827,0,0,789
23/03/2018 10:24,201712,Passenger,FLYBE LTD,1,2,2.7,104,76,51,0,8,0,0,4
23/03/2018 10:24,201712,Passenger,JET2.COM LTD,1,3,3,257,142,76,0,15,0,0,6
23/03/2018 10:24,201712,Passenger,JOTA AVIATION LTD,12,28,36,348,1073,670,0,106,0,0,56
23/03/2018 10:24,201712,Passenger,LOGANAIR LTD,92,304,285.4,4132,4068,1636,15.3,431,0,6,139
23/03/2018 10:24,201712,Passenger,RVL AVIATION LTD,2,7,3.5,0,13,4,0,2,0,0,0
23/03/2018 10:24,201712,Passenger,SAXONAIR CHARTER LTD,2,4,3.3,25,16,10,0,2,0,0,1
23/03/2018 10:24,201712,Passenger,TAG AVIATION (UK) LTD,2,5,2.5,20,29,10,0,5,0,0,1
23/03/2018 10:24,201712,Passenger,TITAN AIRWAYS LTD,2,3,3.9,45,336,48,0,29,0,0,4
23/03/2018 10:24,201712,Cargo Only,DHL AIR LTD,18,50,52.1,0,0,0,14.9,562,0,237,0
23/03/2018 10:24,201712,Cargo Only,TITAN AIRWAYS LTD,39,74,86.6,0,0,0,606.1,667,321,0,0
23/03/2018 10:24,201712,Cargo Only,WEST ATLANTIC UK LTD,170,410,430.1,0,0,0,3102,3045,1152,151,0
