rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 10:24,201712,Passenger,ACROPOLIS AVIATION LTD,30,8,37.2,89,579,367,0,107,0,0,31
23/03/2018 10:24,201712,Passenger,AIRTANKER SERVICES LTD,657,110,853.5,3193,203489,176373,0,26824,0,0,15148
23/03/2018 10:24,201712,Passenger,BA CITYFLYER LTD,23,19,39.9,1503,2287,1868,0,229,0,0,183
23/03/2018 10:24,201712,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,17,26,31.2,687,1075,437,0,141,0,0,36
23/03/2018 10:24,201712,Passenger,BLUE ISLANDS LIMITED,3,12,11.6,466,165,126,0,15,0,0,11
23/03/2018 10:24,201712,Passenger,BMI REGIONAL,218,467,540.1,575,10671,6137,0,1198,0,0,522
23/03/2018 10:24,201712,Passenger,BRITISH AIRWAYS PLC,146,80,233.4,11500,24563,22506,0,2488,0,0,2069
23/03/2018 10:24,201712,Passenger,CELLO AVIATION LTD,4,11,8.6,382,172,142,0,26,0,0,12
23/03/2018 10:24,201712,Passenger,EASTERN AIRWAYS,363,1018,824.5,9423,20385,8958,0,2038,0,0,896
23/03/2018 10:24,201712,Passenger,EXECUTIVE JET CHARTER LTD,32,8,37.1,16,344,68,0,32,0,0,7
23/03/2018 10:24,201712,Passenger,FLYBE LTD,238,669,739.6,1052,16873,10375,0,1807,0,0,882
23/03/2018 10:24,201712,Passenger,GAMA AVIATION (UK) LTD,26,3,33.6,16,363,118,0,75,0,0,11
23/03/2018 10:24,201712,Passenger,JET2.COM LTD,193,99,316.6,16124,36364,32748,0,3579,0,0,2784
23/03/2018 10:24,201712,Passenger,JOTA AVIATION LTD,41,76,104.6,482,3858,2480,0.2,374,0,0,210
23/03/2018 10:24,201712,Passenger,LOGANAIR LTD,92,305,286.2,4132,4076,1640,15.3,431,0,6,139
23/03/2018 10:24,201712,Passenger,NORWEGIAN AIR UK LTD,216,121,341.4,0,40251,29566,0,4371,0,0,2772
23/03/2018 10:24,201712,Passenger,RVL AVIATION LTD,2,7,3.5,0,13,4,0,2,0,0,0
23/03/2018 10:24,201712,Passenger,SAXONAIR CHARTER LTD,27,20,39.8,63,385,101,0,37,0,0,8
23/03/2018 10:24,201712,Passenger,TAG AVIATION (UK) LTD,110,35,135.3,139,1697,558,0,424,0,0,48
23/03/2018 10:24,201712,Passenger,THOMAS COOK AIRLINES LTD,688,168,923.7,20749,188293,162026,5.2,23080,0,51,13769
23/03/2018 10:24,201712,Passenger,TITAN AIRWAYS LTD,228,111,353.1,11940,44669,29237,0,3796,0,0,2619
23/03/2018 10:24,201712,Passenger,TRIAIR (BERMUDA) LTD,22,4,27.9,16,265,88,0,49,0,0,9
23/03/2018 10:24,201712,Passenger,TUI AIRWAYS LTD,8826,2446,12180.1,437073,2215332,2022965,382.4,287603,0,2668,171960
23/03/2018 10:24,201712,Passenger,VIRGIN ATLANTIC INTERNATIONAL,81,12,101.8,3006,21471,20222,0,3858,0,0,1901
23/03/2018 10:24,201712,Cargo Only,CARGOLOGICAIR LTD,539,107,711.2,0,0,0,6299.1,68367,0,35493,0
23/03/2018 10:24,201712,Cargo Only,DHL AIR LTD,2166,1503,3551.6,0,0,0,11621,95159,0,59404,0
23/03/2018 10:24,201712,Cargo Only,RVL AVIATION LTD,1,1,2.1,0,0,0,0,1,0,0,0
23/03/2018 10:24,201712,Cargo Only,TITAN AIRWAYS LTD,44,79,95.9,0,0,0,630.2,751,321,26,0
23/03/2018 10:24,201712,Cargo Only,WEST ATLANTIC UK LTD,428,872,1023.1,0,0,0,5334.3,8085,1783,1686,0
