﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
6/27/2022 3:45:28 PM,202204,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,30,42,58,969,1270,945,0,206,0,0,94
6/27/2022 3:45:28 PM,202204,Passenger,ACROPOLIS AVIATION LTD,44,6,56,62,833,448,0,153,0,0,38
6/27/2022 3:45:28 PM,202204,Passenger,AER LINGUS (UK) LTD,808,298,1040,44193,201809,135223,59,27744,0,395,12711
6/27/2022 3:45:28 PM,202204,Passenger,AIRTANKER SERVICES LTD,177,31,233,2672,49751,18293,0,7215,0,0,1691
6/27/2022 3:45:28 PM,202204,Passenger,AURIGNY AIR SERVICES,228,1005,842,46875,18475,12938,8,1908,0,0,1083
6/27/2022 3:45:28 PM,202204,Passenger,BA CITYFLYER LTD,1724,2642,3635,178327,168933,120667,0,16894,0,0,10614
6/27/2022 3:45:28 PM,202204,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,71,47,574,1000,169,0,92,0,0,14
6/27/2022 3:45:28 PM,202204,Passenger,BLUE ISLANDS LIMITED,178,761,630,34790,12092,8086,4,1087,0,1,727
6/27/2022 3:45:28 PM,202204,Passenger,BRITISH AIRWAYS PLC,43412,17748,63845,2573080,10315340,8161357,30495,1507594,3975,205154,787980
6/27/2022 3:45:28 PM,202204,Passenger,CATREUS AOC LTD,101,70,148,155,1070,425,0,308,0,0,43
6/27/2022 3:45:28 PM,202204,Passenger,CONCIERGE U LTD,90,28,108,131,1256,529,0,260,0,0,46
6/27/2022 3:45:28 PM,202204,Passenger,EASTERN AIRWAYS,173,501,449,13929,10370,5494,0,1037,0,0,549
6/27/2022 3:45:28 PM,202204,Passenger,EASYJET UK LTD,27238,20486,46508,2973210,4889303,4084300,0,415906,0,0,347233
6/27/2022 3:45:28 PM,202204,Passenger,EXECUTIVE JET CHARTER LTD,40,10,48,35,449,191,0,40,0,0,19
6/27/2022 3:45:28 PM,202204,Passenger,FLYBE LTD,43,130,102,6005,3393,2080,0,364,0,0,166
6/27/2022 3:45:28 PM,202204,Passenger,GAMA AVIATION (UK) LTD,55,34,76,138,613,242,0,159,0,0,22
6/27/2022 3:45:28 PM,202204,Passenger,JET2.COM LTD,15019,6461,22703,1043944,2876974,2469406,0,280993,0,0,209906
6/27/2022 3:45:28 PM,202204,Passenger,LOGANAIR LTD,1628,4835,4721,104758,75965,42185,50,8128,2,13,3586
6/27/2022 3:45:28 PM,202204,Passenger,LONDON EXECUTIVE AVIATION LTD,325,165,439,506,4542,1353,0,1328,0,0,135
6/27/2022 3:45:28 PM,202204,Passenger,RVL AVIATION LTD,10,29,27,0,71,25,0,15,0,0,2
6/27/2022 3:45:28 PM,202204,Passenger,RYANAIR UK LTD,1613,984,2581,147791,304919,241923,0,32933,0,0,19096
6/27/2022 3:45:28 PM,202204,Passenger,TAG AVIATION (UK) LTD,43,14,54,38,592,131,0,102,0,0,11
6/27/2022 3:45:28 PM,202204,Passenger,TITAN AIRWAYS LTD,274,147,428,15181,50494,29226,39,4632,0,90,2459
6/27/2022 3:45:28 PM,202204,Passenger,TUI AIRWAYS LTD,11326,3237,15577,597644,2699473,2367875,703,356714,0,5194,214391
6/27/2022 3:45:28 PM,202204,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11506,1759,14646,347900,3233388,2352940,15024,630126,0,102448,221178
6/27/2022 3:45:28 PM,202204,Passenger,VIRGIN ATLANTIC INTERNATIONAL,322,62,420,9623,85676,64185,99,15396,0,659,6033
6/27/2022 3:45:28 PM,202204,Passenger,VOLUXIS LTD,35,12,43,38,461,138,0,60,0,0,13
6/27/2022 3:45:28 PM,202204,Passenger,WIZZ AIR UK LTD,3808,1905,5959,316584,847542,642062,0,83226,0,0,63124
6/27/2022 3:45:28 PM,202204,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,38,1258,0,195,0
6/27/2022 3:45:28 PM,202204,Cargo,BRITISH AIRWAYS PLC,551,249,861,0,0,0,5300,29656,48,24352,0
6/27/2022 3:45:28 PM,202204,Cargo,DHL AIR LTD,1722,640,2448,0,0,0,15257,105009,0,65925,0
6/27/2022 3:45:28 PM,202204,Cargo,EUROPEAN CARGO LTD,70,19,100,0,0,0,379,4887,0,2821,0
6/27/2022 3:45:28 PM,202204,Cargo,LOGANAIR LTD,21,90,81,0,0,0,181,149,58,0,0
6/27/2022 3:45:28 PM,202204,Cargo,RVL AVIATION LTD,2,5,6,0,0,0,0,3,0,0,0
6/27/2022 3:45:28 PM,202204,Cargo,TITAN AIRWAYS LTD,522,329,827,0,0,0,3733,23846,245,16034,0
6/27/2022 3:45:28 PM,202204,Cargo,TUI AIRWAYS LTD,4,1,7,0,0,0,21,181,0,89,0
6/27/2022 3:45:28 PM,202204,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,31,8,42,0,0,0,122,1622,0,393,0
6/27/2022 3:45:28 PM,202204,Cargo,WEST ATLANTIC UK LTD,279,715,741,0,0,0,3514,4475,1048,466,0
