run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2013 14:40,201305,BIRMINGHAM,AIRPORT TOTAL,7789,8,88.90743356,4.775966106,3.646167672,2.221081012,0.346642701,0.102708949,7.213121068,36,7784,85.1618705,9.230986639
24/07/2013 14:40,201305,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),944,1,88.55932203,4.766949153,2.330508475,2.648305085,1.271186441,0.423728814,11.1154661,0,773,83.44113842,9.760672704
24/07/2013 14:40,201305,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6845,7,88.95544193,4.777209642,3.827611395,2.162162162,0.219138057,0.058436815,6.674945215,36,7011,85.35159036,9.172585936
24/07/2013 14:40,201305,EDINBURGH,AIRPORT TOTAL,9348,10,85.76166025,7.734274711,4.161317929,2.075310227,0.256739409,1.07E-02,8.171480531,26,9032,86.23782108,8.368467671
24/07/2013 14:40,201305,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),114,0,57.01754386,16.66666667,14.9122807,11.40350877,0,0,25.78947368,0,98,65.30612245,36.7244898
24/07/2013 14:40,201305,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9234,10,86.11652588,7.623998267,4.028589994,1.960147282,0.259909032,1.08E-02,7.953974442,26,8934,86.4674278,8.057421088
24/07/2013 14:40,201305,GATWICK,AIRPORT TOTAL,22334,84,79.78418555,11.17130832,5.887883944,2.731261753,0.362675741,6.27E-02,10.91730098,76,21538,81.01959328,11.25907698
24/07/2013 14:40,201305,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2065,55,77.14285714,11.57384988,6.004842615,3.92251816,1.065375303,0.290556901,15.55157385,0,1901,79.53708574,14.02998422
24/07/2013 14:40,201305,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20269,29,80.05328334,11.1302975,5.875968227,2.609896887,0.291084908,3.95E-02,10.44516256,76,19637,81.16311045,10.99083363
24/07/2013 14:40,201305,GLASGOW,AIRPORT TOTAL,6579,5,84.66332269,7.235142119,4.377564979,3.100775194,0.562395501,6.08E-02,10.21507828,27,6565,84.15841584,10.03762376
24/07/2013 14:40,201305,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),606,3,80.85808581,8.250825083,5.610561056,3.465346535,1.155115512,0.660066007,16.24752475,0,685,81.60583942,15.61605839
24/07/2013 14:40,201305,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5973,2,85.04938892,7.132094425,4.252469446,3.063787042,0.502260171,0,9.603047045,27,5880,84.45578231,9.387755102
24/07/2013 14:40,201305,HEATHROW,AIRPORT TOTAL,40247,21,80.6842746,10.09764703,5.627748652,3.078490322,0.442268989,6.96E-02,10.85524387,50,40509,78.68374929,10.67846651
24/07/2013 14:40,201305,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),34,9,91.17647059,5.882352941,2.941176471,0,0,0,5.147058824,0,30,93.33333333,2.933333333
24/07/2013 14:40,201305,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40213,12,80.67540348,10.10121105,5.630020143,3.081093179,0.442642926,6.96E-02,10.86007013,50,40479,78.67289212,10.68420663
24/07/2013 14:40,201305,LONDON CITY,AIRPORT TOTAL,6151,22,92.39148106,4.389530158,2.080962445,1.056738742,8.13E-02,0,4.218826207,0,5520,88.44202899,6.494202899
24/07/2013 14:40,201305,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6151,22,92.39148106,4.389530158,2.080962445,1.056738742,8.13E-02,0,4.218826207,0,5520,88.44202899,6.494202899
24/07/2013 14:40,201305,LUTON,AIRPORT TOTAL,6407,134,83.92383331,8.834087717,4.292180428,2.419228968,0.515061651,1.56E-02,9.364601217,3,6317,80.56039259,11.16700966
24/07/2013 14:40,201305,LUTON,CHARTERED FLIGHTS(ALL ROUTES),300,128,82.33333333,12.33333333,3.333333333,2,0,0,8.226666667,0,329,72.94832827,13.35866261
24/07/2013 14:40,201305,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6107,6,84.00196496,8.662190928,4.33928279,2.439823154,0.540363517,1.64E-02,9.420501064,3,5988,80.97862391,11.04659319
24/07/2013 14:40,201305,MANCHESTER,AIRPORT TOTAL,14860,46,82.81965007,9.01076716,4.555854643,2.947510094,0.558546433,0.107671602,11.00834455,24,14565,79.48506694,12.6248541
24/07/2013 14:40,201305,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2058,30,73.71234208,11.37026239,7.045675413,5.879494655,1.652089407,0.340136054,20.57094266,0,1920,78.22916667,15.7140625
24/07/2013 14:40,201305,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12802,16,84.28370567,8.631463834,4.155600687,2.476175598,0.382752695,7.03E-02,9.471098266,24,12645,79.67576117,12.1557928
24/07/2013 14:40,201305,NEWCASTLE,AIRPORT TOTAL,3845,3,87.7503251,6.579973992,2.678803641,2.470741222,0.44213264,7.80E-02,8.679323797,29,3910,85.29411765,10.16751918
24/07/2013 14:40,201305,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),623,0,86.035313,6.420545746,3.210272873,3.852327448,0.321027287,0.160513644,10.94863563,0,592,80.74324324,16.11655405
24/07/2013 14:40,201305,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3222,3,88.08193669,6.610800745,2.576039727,2.203600248,0.465549348,6.21E-02,8.24053383,29,3318,86.106088,9.106088005
24/07/2013 14:40,201305,STANSTED,AIRPORT TOTAL,11353,63,85.85395931,8.464722981,3.725887431,1.63833348,0.290672069,2.64E-02,7.865321941,21,10822,83.89391979,8.26778784
24/07/2013 14:40,201305,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),381,48,83.46456693,7.611548556,5.249343832,2.887139108,0.524934383,0.262467192,10.75590551,0,384,89.0625,6.0625
24/07/2013 14:40,201305,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10972,15,85.93693037,8.494349253,3.672985782,1.594969012,0.282537368,0.018228217,7.764947138,21,10438,83.70377467,8.348917417
