run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/12/2013 15:03,201310,BIRMINGHAM,AIRPORT TOTAL,7859,12,88.49726428,5.382364168,3.359206006,2.455783179,0.254485303,5.09E-02,7.185392544,26,7381,85.30009484,9.062728628
23/12/2013 15:03,201310,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),705,3,88.65248227,5.957446809,3.404255319,1.70212766,0,0.283687943,7.458156028,0,688,84.59302326,9.199127907
23/12/2013 15:03,201310,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7154,9,88.48196813,5.325691921,3.354766564,2.530053117,0.27956388,2.80E-02,7.15851272,26,6693,85.37277753,9.048707605
23/12/2013 15:03,201310,EDINBURGH,AIRPORT TOTAL,9159,10,85.24948138,7.238781526,3.930560105,3.286384977,0.272955563,2.18E-02,9.139425701,30,8855,82.56352343,10.78102767
23/12/2013 15:03,201310,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),111,1,72.07207207,12.61261261,5.405405405,8.108108108,1.801801802,0,18.89189189,0,135,52.59259259,48.6962963
23/12/2013 15:03,201310,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9048,9,85.41114058,7.17285588,3.912466844,3.227232538,0.254199823,0.022104332,9.019783378,30,8720,83.02752294,10.1940367
23/12/2013 15:03,201310,GATWICK,AIRPORT TOTAL,21964,23,78.04134038,11.2046986,6.242032417,3.97468585,0.450737571,8.65E-02,12.6979603,83,21044,73.77399734,15.11029272
23/12/2013 15:03,201310,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1702,6,79.90599295,10.22326675,5.052878966,3.231492362,1.057579318,0.528789659,14.95358402,0,1747,72.18088151,18.54779622
23/12/2013 15:03,201310,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20262,17,77.8847103,11.28713849,6.341920837,4.037113809,0.399763103,4.94E-02,12.5084888,83,19297,73.91822563,14.79908794
23/12/2013 15:03,201310,GLASGOW,AIRPORT TOTAL,6695,17,84.57057506,7.094846901,4.525765497,3.405526512,0.343539955,5.97E-02,10.0811053,17,6596,80.50333535,12.63932686
