run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:08,201309,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,6,0,83.33333333,16.66666667,0,0,0,0,6.666666667,0,7,100,3.428571429
02/12/2013 14:08,201309,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,10,0,90,0,0,10,0,0,13.7,0,7,85.71428571,7.857142857
02/12/2013 14:08,201309,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,231,1,80.08658009,10.38961039,4.761904762,4.329004329,0.432900433,0,10.08225108,1,226,88.49557522,6.278761062
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,8,0,87.5,0,0,12.5,0,0,16.375,0,10,40,28.4
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,8,0,75,0,12.5,12.5,0,0,17.25,0,7,100,3.571428571
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,100,0.375
02/12/2013 14:08,201309,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,87.5,12.5,0,0,0,0,3.25,0,8,75,6
02/12/2013 14:08,201309,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,87.5,0,0,12.5,0,0,17.875,0,7,28.57142857,42.71428571
02/12/2013 14:08,201309,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,62.5,12.5,0,12.5,12.5,0,48.125,0,9,77.77777778,10.77777778
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,10,0,100,0,0,0,0,0,4,0,10,100,3.1
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,16,0,87.5,0,12.5,0,0,0,5.875,0,18,83.33333333,24.38888889
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.1,0,10,100,0.6
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,15,0,93.33333333,6.666666667,0,0,0,0,1.066666667,0,7,100,0.714285714
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,24,0,100,0,0,0,0,0,0.708333333,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,SPLIT,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,2.75
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,50,17.5
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,43,0,93.02325581,4.651162791,2.325581395,0,0,0,3.697674419,0,41,60.97560976,27.97560976
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.5,0,18,83.33333333,11.5
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.25,0,8,62.5,16.75
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,26,0,69.23076923,19.23076923,3.846153846,7.692307692,0,0,13.88461538,0,27,77.77777778,9.111111111
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.25
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.166666667,0,27,77.77777778,9.444444444
02/12/2013 14:08,201309,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,8,75,12.125
02/12/2013 14:08,201309,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,42,0,100,0,0,0,0,0,1.023809524,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,91,0,96.7032967,3.296703297,0,0,0,0,2.978021978,0,90,85.55555556,7.355555556
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,1.333333333,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,25,0,88,4,0,8,0,0,10.92,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,0,0,8,100,3.25
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.111111111,0,25,80,6.36
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,4,100,7
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,4,1,75,25,0,0,0,0,8,0,4,50,21.25
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,14,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,15
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,6,0,100,0,0,0,0,0,0,0,4,75,6.5
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,24,0,87.5,8.333333333,0,4.166666667,0,0,6.333333333,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,52,0,82.69230769,5.769230769,5.769230769,5.769230769,0,0,9.384615385,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,18,0,100,0,0,0,0,0,0.111111111,0,16,87.5,8.75
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,45.16666667
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,60,0,93.33333333,1.666666667,3.333333333,1.666666667,0,0,4.516666667,0,48,79.16666667,18.08333333
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,178,0,98.31460674,1.685393258,0,0,0,0,1.511235955,0,178,97.19101124,1.842696629
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,154,0,96.75324675,2.597402597,0.649350649,0,0,0,1.467532468,0,150,85.33333333,8.28
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,10
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,23,0,100,0,0,0,0,0,0.347826087,5,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,52,0,90.38461538,1.923076923,3.846153846,3.846153846,0,0,8.596153846,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),ALBA STAR,C,2,0,50,50,0,0,0,0,8,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,C,2,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,60,0,80,13.33333333,6.666666667,0,0,0,7.15,0,60,95,4.583333333
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,152,0,77.63157895,15.13157895,4.605263158,2.631578947,0,0,10.34210526,0,145,77.24137931,13.91034483
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,166,0,83.13253012,7.831325301,4.819277108,4.21686747,0,0,8.963855422,3,181,81.7679558,7.779005525
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,118,0,98.30508475,1.694915254,0,0,0,0,2.050847458,0,188,86.70212766,7.138297872
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,122,0,89.3442623,8.196721311,2.459016393,0,0,0,4.524590164,0,44,88.63636364,5.613636364
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,1.3
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,52,0,94.23076923,1.923076923,3.846153846,0,0,0,3.846153846,0,98,95.91836735,4.714285714
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,16,0,93.75,6.25,0,0,0,0,1.75,0,18,66.66666667,12.38888889
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,60,0,90,6.666666667,3.333333333,0,0,0,3.933333333,0,98,77.55102041,11.92857143
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,6,0,100,0,0,0,0,0,2.5,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,156,0,96.15384615,2.564102564,1.282051282,0,0,0,2.051282051,0,159,80.50314465,10.21383648
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,20.66666667
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,10,0,80,0,20,0,0,0,14.2,0,10,40,23.2
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,93,0,87.09677419,7.52688172,2.150537634,3.225806452,0,0,5.924731183,1,86,75.58139535,10.12790698
02/12/2013 14:08,201309,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,80.76923077,0,7.692307692,7.692307692,0,3.846153846,24.80769231,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,8,0,87.5,0,12.5,0,0,0,6.25,0,8,75,10.125
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,ATLANTIC AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,10,0,90,0,0,0,10,0,19.8,0,8,62.5,9.875
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,8,87.5,19
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,17,0,76.47058824,11.76470588,0,11.76470588,0,0,19.05882353,0,15,80,11.53333333
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,24,0,100,0,0,0,0,0,0.375,0,23,91.30434783,12.43478261
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,ATLANTIC AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,16,0,87.5,0,0,12.5,0,0,13.6875,0,17,82.35294118,20
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,8,50,30.125
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,16,0,100,0,0,0,0,0,0.75,0,10,70,29.9
