run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Sep-2013 17:34,201307,BIRMINGHAM,ARMENIA,YEREVAN,ARMAVIA AVIACOMPANY LLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
30-Sep-2013 17:34,201307,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.25 , 0 , 8 , 75 , 6.25 
30-Sep-2013 17:34,201307,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 15 , 0 , 8 , 75 , 7.25 
30-Sep-2013 17:34,201307,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 174 , 0 , 87.3563218390805 , 6.89655172413793 , 4.02298850574713 , 1.72413793103448 , 0 , 0 , 5.45402298850575 , 0 , 176 , 90.3409090909091 , 6.14772727272727 
30-Sep-2013 17:34,201307,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 12 , 0 , 58.3333333333333 , 41.6666666666667 , 0 , 0 , 0 , 0 , 12.8333333333333 , 0 , 11 , 54.5454545454545 , 44.2727272727273 
30-Sep-2013 17:34,201307,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
30-Sep-2013 17:34,201307,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 10 , 80 , 5.1 
30-Sep-2013 17:34,201307,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.7 , 0 , 8 , 75 , 6.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 8 , 62.5 , 7.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 9 , 55.5555555555556 , 12.1111111111111 
30-Sep-2013 17:34,201307,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.5 , 0 , 18 , 100 , 4.11111111111111 
30-Sep-2013 17:34,201307,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.875 , 0 , 10 , 100 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 0 , 38.0555555555556 , 0 , 10 , 100 , 0.2 
30-Sep-2013 17:34,201307,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 0 , 15.3846153846154 , 0 , 0 , 15.4615384615385 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 30.75 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 43 , 1 , 95.3488372093023 , 0 , 0 , 4.65116279069767 , 0 , 0 , 5.18604651162791 , 1 , 44 , 77.2727272727273 , 16.0454545454545 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.72222222222222 , 0 , 18 , 72.2222222222222 , 16.1111111111111 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.2222222222222 , 0 , 8 , 100 , 0.25 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 27 , 0 , 66.6666666666667 , 7.40740740740741 , 7.40740740740741 , 11.1111111111111 , 0 , 7.40740740740741 , 48.6666666666667 , 0 , 26 , 57.6923076923077 , 37.2307692307692 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1 
30-Sep-2013 17:34,201307,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 19 , 0 , 68.421052631579 , 5.26315789473684 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 14.9473684210526 , 0 , 27 , 77.7777777777778 , 8.55555555555556 
30-Sep-2013 17:34,201307,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 96.4285714285714 , 3.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S, 44 , 0 , 97.7272727272727 , 0 , 2.27272727272727 , 0 , 0 , 0 , 2.06818181818182 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 60 , 0 , 76.6666666666667 , 6.66666666666667 , 11.6666666666667 , 5 , 0 , 0 , 14.0666666666667 , 0 , 64 , 92.1875 , 4.5625 
30-Sep-2013 17:34,201307,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 11.5384615384615 , 3.84615384615385 , 0 , 30.2307692307692 , 1 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
30-Sep-2013 17:34,201307,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 11.5294117647059 , 0 , 28 , 96.4285714285714 , 3.32142857142857 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.125 , 0 , 20 , 70 , 24.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 18 , 2 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 6.05555555555556 , 2 , 24 , 79.1666666666667 , 10.9583333333333 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 0 , 0 , 7.14285714285714 , 0 , 28.6428571428571 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 16 , 0 , 56.25 , 18.75 , 18.75 , 6.25 , 0 , 0 , 18.5625 , 0 , 18 , 61.1111111111111 , 29.6666666666667 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 28 , 0 , 16 , 43.75 , 30.0625 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S, 24 , 0 , 66.6666666666667 , 12.5 , 12.5 , 8.33333333333333 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S, 54 , 0 , 70.3703703703704 , 11.1111111111111 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 15.8888888888889 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 18 , 83.3333333333333 , 10.3888888888889 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 87.9310344827586 , 10.948275862069 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S, 62 , 0 , 85.4838709677419 , 1.61290322580645 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 26.0322580645161 , 0 , 22 , 77.2727272727273 , 14.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 186 , 0 , 93.010752688172 , 5.91397849462366 , 1.0752688172043 , 0 , 0 , 0 , 2.73655913978495 , 0 , 186 , 96.7741935483871 , 2.47849462365591 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 162 , 0 , 90.1234567901235 , 6.17283950617284 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 4.67283950617284 , 0 , 160 , 85.625 , 8.93125 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,PERPIGNAN,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 25.625 , 0 , 16 , 50 , 39.3125 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 19.2307692307692 , 0 , 0 , 0 , 10.6538461538462 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S, 46 , 0 , 84.7826086956522 , 8.69565217391304 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 9.23913043478261 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 61 , 0 , 77.0491803278689 , 11.4754098360656 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 9.95081967213115 , 1 , 62 , 80.6451612903226 , 8.54838709677419 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 161 , 0 , 73.9130434782609 , 14.9068322981366 , 8.69565217391304 , 2.48447204968944 , 0 , 0 , 12.1925465838509 , 0 , 160 , 78.125 , 12.45 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 139 , 0 , 91.3669064748201 , 3.59712230215827 , 2.15827338129496 , 2.87769784172662 , 0 , 0 , 5.46043165467626 , 0 , 145 , 76.551724137931 , 16.5310344827586 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 92 , 0 , 96.7391304347826 , 3.26086956521739 , 0 , 0 , 0 , 0 , 1.8695652173913 , 0 , 185 , 81.6216216216216 , 7.62162162162162 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 154 , 0 , 92.8571428571429 , 5.19480519480519 , 0.649350649350649 , 0.649350649350649 , 0 , 0.649350649350649 , 7.45454545454545 , 1 , 62 , 91.9354838709677 , 5.46774193548387 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 80.8510638297872 , 20.3617021276596 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 54 , 0 , 92.5925925925926 , 1.85185185185185 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 6.72222222222222 , 0 , 54 , 94.4444444444444 , 2.33333333333333 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.33333333333333 , 0 , 16 , 81.25 , 11.125 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 0 , 14.8709677419355 , 0 , 100 , 66 , 21.76 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 170 , 0 , 91.7647058823529 , 5.29411764705882 , 2.35294117647059 , 0.588235294117647 , 0 , 0 , 3.92941176470588 , 0 , 168 , 79.1666666666667 , 11.0833333333333 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.375 , 0 , 10 , 80 , 6 
30-Sep-2013 17:34,201307,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 98 , 2 , 82.6530612244898 , 4.08163265306122 , 8.16326530612245 , 5.10204081632653 , 0 , 0 , 11.6938775510204 , 2 , 88 , 78.4090909090909 , 15.4772727272727 
30-Sep-2013 17:34,201307,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 32.1153846153846 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 35.7 , 0 , 10 , 40 , 17.8 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,CORFU,SMALL PLANET AIRLINES,C, 8 , 2 , 37.5 , 0 , 0 , 37.5 , 25 , 0 , 111.375 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 67.4 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.94444444444444 , 0 , 18 , 88.8888888888889 , 3.77777777777778 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.269230769230769 , 0 , 26 , 96.1538461538462 , 2.46153846153846 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,HERAKLION,ENTER AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.5 , 0 , 17 , 88.2352941176471 , 7.76470588235294 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,HERAKLION,SMALL PLANET AIRLINES,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 36 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 9.5 , 0 , 17 , 82.3529411764706 , 10.8235294117647 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.25 , 0 , 18 , 100 , 2.77777777777778 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.2 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 43.3 , 0 , 10 , 70 , 9 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 87.5 , 5 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 68.75 , 0 , 18.75 , 12.5 , 0 , 0 , 27.625 , 0 , 18 , 88.8888888888889 , 57.6111111111111 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 100 , 2.25 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,RHODES,ENTER AIR,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,RHODES,SMALL PLANET AIRLINES,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 75 , 21.875 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 28 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.21428571428571 , 0 , 24 , 91.6666666666667 , 19.7083333333333 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 43.5714285714286 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.4 , 0 , 10 , 90 , 5.3 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.25 , 0 , 8 , 75 , 6.25 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 25 , 0 , 67.875 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,ZAKINTHOS,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 44.7 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 18.9166666666667 , 0 , 37 , 83.7837837837838 , 5.7027027027027 
30-Sep-2013 17:34,201307,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.2222222222222 , 0 , 18 , 77.7777777777778 , 9.5 
30-Sep-2013 17:34,201307,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 3.375 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 122 , 0 , 90.1639344262295 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 4.5655737704918 , 0 , 150 , 79.3333333333333 , 18.02 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S, 176 , 0 , 89.7727272727273 , 5.11363636363636 , 3.40909090909091 , 1.70454545454545 , 0 , 0 , 5.6875 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 88.7640449438202 , 5.0561797752809 , 5.0561797752809 , 1.12359550561798 , 0 , 0 , 5.69662921348315 , 2 , 178 , 98.876404494382 , 1.26404494382022 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 178 , 0 , 92.6966292134831 , 5.61797752808989 , 1.68539325842697 , 0 , 0 , 0 , 2.54494382022472 , 0 , 176 , 90.3409090909091 , 6.11363636363636 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S, 62 , 0 , 93.5483870967742 , 0 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 8.7741935483871 , 0 , 62 , 93.5483870967742 , 7.59677419354839 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 62 , 0 , 93.5483870967742 , 0 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 9.66129032258065 , 0 , 62 , 91.9354838709677 , 5.24193548387097 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S, 36 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.9722222222222 , 0 , 36 , 77.7777777777778 , 15.3611111111111 
30-Sep-2013 17:34,201307,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.03846153846154 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
30-Sep-2013 17:34,201307,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 13.258064516129 , 0 , 62 , 59.6774193548387 , 29.0483870967742 
30-Sep-2013 17:34,201307,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 83.3333333333333 , 17.3888888888889 
30-Sep-2013 17:34,201307,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 1.88888888888889 
30-Sep-2013 17:34,201307,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 41.8 
