run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,BIRMINGHAM,AIRPORT TOTAL,6302,21,90.5902888,4.871469375,2.697556331,1.60266582,0.238019676,0,5.552681688,16,6760,83.87573964,10.75340237
03/07/2013 14:04,201304,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),447,3,88.59060403,5.592841163,2.237136465,3.131991051,0.447427293,0,8.682326622,0,491,85.53971487,11.24236253
03/07/2013 14:04,201304,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5855,18,90.74295474,4.816396243,2.732707088,1.485909479,0.222032451,0,5.313748933,16,6269,83.74541394,10.71510608
03/07/2013 14:04,201304,EDINBURGH,AIRPORT TOTAL,8641,14,89.32993866,6.260849439,2.650156232,1.481310034,0.243027427,3.47E-02,6.625043398,12,8346,85.53798227,9.02875629
03/07/2013 14:04,201304,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),51,5,84.31372549,3.921568627,5.882352941,5.882352941,0,0,10.78431373,0,49,89.79591837,6.591836735
03/07/2013 14:04,201304,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8590,9,89.35972061,6.274738068,2.63096624,1.455180442,0.244470314,3.49E-02,6.600349243,12,8297,85.51283596,9.043148126
03/07/2013 14:04,201304,GATWICK,AIRPORT TOTAL,19781,12,83.38809969,8.862039331,4.832920479,2.472069157,0.374096355,7.08E-02,9.659016228,59,19648,78.76119707,13.82247557
03/07/2013 14:04,201304,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1270,3,82.51968504,8.503937008,5.275590551,2.677165354,0.787401575,0.236220472,13.08897638,0,1413,78.41472045,13.68789809
03/07/2013 14:04,201304,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18511,9,83.44767976,8.886607963,4.802549835,2.457997947,0.345740371,5.94E-02,9.42369402,59,18235,78.78804497,13.83290376
03/07/2013 14:04,201304,GLASGOW,AIRPORT TOTAL,5833,13,85.89062232,7.85187725,4.217383851,1.731527516,0.291445225,1.71E-02,7.583747643,3,5762,84.17216244,10.44602569
03/07/2013 14:04,201304,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),318,3,78.30188679,13.20754717,3.459119497,4.402515723,0.628930818,0,11.92138365,0,393,75.57251908,17.10687023
03/07/2013 14:04,201304,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5515,10,86.32819583,7.54306437,4.261106074,1.577515866,0.271985494,1.81E-02,7.333635539,3,5369,84.80163904,9.958465264
03/07/2013 14:04,201304,HEATHROW,AIRPORT TOTAL,38475,13,77.4762833,11.79727096,7.300844704,3.035737492,0.288499025,0.101364522,11.75753086,20,38744,72.43960355,15.07959942
03/07/2013 14:04,201304,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),3,6,100,0,0,0,0,0,0.333333333,0,13,92.30769231,10.23076923
03/07/2013 14:04,201304,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38472,7,77.47452693,11.79819089,7.301414015,3.035974215,0.288521522,0.101372427,11.75842171,20,38731,72.43293486,15.08122692
03/07/2013 14:04,201304,LONDON CITY,AIRPORT TOTAL,5855,20,91.83603757,4.252775406,2.408198121,1.45175064,5.12E-02,0,4.504526046,0,5049,87.1261636,6.958605664
03/07/2013 14:04,201304,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),9,0,44.44444444,33.33333333,22.22222222,0,0,0,18.77777778,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5846,20,91.90899761,4.208005474,2.37769415,1.453985631,5.13E-02,0,4.482552172,0,5049,87.1261636,6.958605664
03/07/2013 14:04,201304,LUTON,AIRPORT TOTAL,5771,89,85.68705597,7.970888927,4.124068619,1.871426096,0.29457633,5.20E-02,8.218852885,9,5966,77.72376802,13.31009051
03/07/2013 14:04,201304,LUTON,CHARTERED FLIGHTS(ALL ROUTES),117,83,86.32478632,6.837606838,2.564102564,4.273504274,0,0,8.811965812,0,127,60.62992126,24.48031496
03/07/2013 14:04,201304,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5654,6,85.67385921,7.99434029,4.156349487,1.821719137,0.300672091,5.31E-02,8.206579413,9,5839,78.09556431,13.06713478
03/07/2013 14:04,201304,MANCHESTER,AIRPORT TOTAL,12810,49,81.56908665,10.28103044,4.957064793,2.599531616,0.468384075,0.12490242,10.88727557,29,12749,79.41799357,12.48960703
03/07/2013 14:04,201304,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1254,25,77.75119617,11.64274322,5.183413078,4.385964912,0.797448166,0.23923445,15.60127592,0,1236,78.39805825,12.4012945
03/07/2013 14:04,201304,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11556,24,81.98338525,10.13326411,4.932502596,2.405676705,0.432675666,0.112495673,10.37573555,29,11513,79.52749066,12.49908799
03/07/2013 14:04,201304,NEWCASTLE,AIRPORT TOTAL,3273,24,87.7482432,5.988389856,3.513596089,2.413687748,0.213871066,0.122212038,8.41796517,23,3331,84.11888322,9.890723506
03/07/2013 14:04,201304,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),293,3,83.61774744,7.849829352,4.436860068,4.09556314,0,0,10.37542662,0,279,83.87096774,9.745519713
03/07/2013 14:04,201304,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2980,21,88.15436242,5.805369128,3.422818792,2.248322148,0.234899329,0.134228188,8.225503356,23,3052,84.14154653,9.903997379
03/07/2013 14:04,201304,STANSTED,AIRPORT TOTAL,10698,24,86.71714339,8.515610394,3.243596934,1.187137783,0.308468873,2.80E-02,7.393718452,19,10444,83.15779395,9.704902336
03/07/2013 14:04,201304,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),202,15,86.63366337,8.910891089,1.98019802,2.475247525,0,0,6.628712871,0,210,81.9047619,8.866666667
03/07/2013 14:04,201304,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10496,9,86.71875,8.508003049,3.267911585,1.162347561,0.314405488,2.86E-02,7.408441311,19,10234,83.18350596,9.722102795
