run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/12/2013 15:03,201310,BIRMINGHAM,BELGIUM,ANTWERP,AIR FRANCE,S,0,1,0,0,0,0,0,0,0,1,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,240,0,87.08333333,5.833333333,5.833333333,1.25,0,0,6.129166667,0,247,90.28340081,4.461538462
23/12/2013 15:03,201310,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
23/12/2013 15:03,201310,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,4,0,100,0,0,0,0,0,0.75,0,6,100,0.166666667
23/12/2013 15:03,201310,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,70,30,0,0,0,0,6.8,0,10,80,10.9
23/12/2013 15:03,201310,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,100,0,0,0,0,0,2.8,0,10,70,10.2
23/12/2013 15:03,201310,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,4,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,18,0,83.33333333,0,0,16.66666667,0,0,23.55555556,0,18,94.44444444,3.222222222
23/12/2013 15:03,201310,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0,0,7,100,2.142857143
23/12/2013 15:03,201310,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,25,40.625
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,40,0,95,2.5,2.5,0,0,0,2.85,0,39,84.61538462,8.769230769
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.555555556,0,17,94.11764706,4.823529412
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,2,0,8,75,10.625
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,26,0,69.23076923,11.53846154,7.692307692,11.53846154,0,0,21.46153846,0,25,100,0.6
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.625
23/12/2013 15:03,201310,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,72.22222222,11.11111111,16.66666667,0,0,0,10.44444444,0,27,100,1.222222222
23/12/2013 15:03,201310,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,46,0,91.30434783,2.173913043,0,4.347826087,2.173913043,0,12.7826087,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,94,0,81.91489362,8.510638298,6.382978723,2.127659574,1.063829787,0,10.45744681,0,92,90.2173913,6.336956522
23/12/2013 15:03,201310,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0,0,1,0,18
23/12/2013 15:03,201310,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,27,0,92.59259259,3.703703704,0,3.703703704,0,0,5.037037037,0,6,100,0.333333333
23/12/2013 15:03,201310,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,20,0,90,0,5,0,0,5,46.65,0,10,90,5.7
23/12/2013 15:03,201310,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,3.705882353,0,27,81.48148148,8.296296296
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,54,0,88.88888889,3.703703704,5.555555556,1.851851852,0,0,5.777777778,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,16,0,100,0,0,0,0,0,0.75,0,16,100,4.25
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,28,0,92.85714286,0,3.571428571,3.571428571,0,0,4.75,0,28,82.14285714,5.25
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,172,0,94.76744186,2.325581395,2.906976744,0,0,0,2.343023256,0,184,90.76086957,3.951086957
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,162,0,95.67901235,2.469135802,0.617283951,1.234567901,0,0,2.820987654,0,161,91.92546584,4.776397516
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,17,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,42,0,100,0,0,0,0,0,0.619047619,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,10,0,100,0,0,0,0,0,2.2,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,50,0,74,16,6,4,0,0,11.5,0,60,93.33333333,3.683333333
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,153,0,81.04575163,10.45751634,8.496732026,0,0,0,9.039215686,0,154,80.51948052,8.292207792
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,186,0,90.32258065,3.76344086,3.76344086,2.150537634,0,0,6.532258065,1,198,80.3030303,11.62121212
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,105,0,90.47619048,8.571428571,0.952380952,0,0,0,4,0,154,87.66233766,7.551948052
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,136,0,95.58823529,4.411764706,0,0,0,0,3.338235294,0,81,82.71604938,9.444444444
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,10,0,90,10,0,0,0,0,6.8,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,42,0,95.23809524,4.761904762,0,0,0,0,3.452380952,0,86,87.20930233,8.348837209
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,83.33333333,11.11111111,0,5.555555556,0,0,8.833333333,0,18,66.66666667,17.72222222
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,62,0,83.87096774,3.225806452,6.451612903,4.838709677,1.612903226,0,12.74193548,0,101,69.30693069,14.42574257
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,LEIPZIG,CSA CZECH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,25
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,167,0,95.20958084,2.994011976,1.796407186,0,0,0,3.209580838,0,170,83.52941176,8.382352941
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,3
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,100,0,0,0,0,0,2.125,0,8,100,5.875
23/12/2013 15:03,201310,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,96,1,80.20833333,11.45833333,5.208333333,3.125,0,0,9.166666667,2,91,92.30769231,5.868131868
23/12/2013 15:03,201310,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,28,0,85.71428571,7.142857143,3.571428571,3.571428571,0,0,10.10714286,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,1,0,0,0,0,0,0,100,659,0,1,100,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,9,88.88888889,4.333333333
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,2,100,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,1,0,0,0,0,100,0,0,116,0,1,0,32
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5,0,14,92.85714286,5.285714286
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,100,7
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9.111111111,0,16,100,3
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.375,0,5,100,1.8
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,9.375,0,8,100,3.5
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,1,0,1,100,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,2.333333333,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,25.33333333
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,12,0,7,71.42857143,15.28571429
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,2.470588235,0,17,88.23529412,4.294117647
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,0.5,0,3,100,3.333333333
23/12/2013 15:03,201310,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,8.375,0,16,100,2.25
23/12/2013 15:03,201310,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,1.777777778
23/12/2013 15:03,201310,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,36,0,77.77777778,8.333333333,8.333333333,2.777777778,2.777777778,0,16.58333333,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,112,0,83.03571429,4.464285714,4.464285714,8.035714286,0,0,11.00892857,0,124,88.70967742,6.193548387
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,119,0,86.55462185,5.042016807,6.722689076,1.680672269,0,0,5.630252101,1,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,150,0,90,6.666666667,2,1.333333333,0,0,5.353333333,0,180,94.44444444,3.394444444
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,CSA CZECH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,172
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,186,1,89.24731183,5.913978495,2.688172043,1.612903226,0.537634409,0,6.548387097,0,178,89.3258427,8.949438202
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,46,0,73.91304348,13.04347826,6.52173913,6.52173913,0,0,11.41304348,0,62,90.32258065,8.887096774
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,6,0,66.66666667,0,16.66666667,16.66666667,0,0,26.16666667,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,86.66666667,6.666666667,1.666666667,5,0,0,7.383333333,0,62,90.32258065,8.338709677
23/12/2013 15:03,201310,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,88.23529412,5.882352941,0,5.882352941,0,0,8.529411765,0,42,73.80952381,15.61904762
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,28,0,75,17.85714286,0,7.142857143,0,0,9.357142857,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,62,0,88.70967742,1.612903226,6.451612903,1.612903226,1.612903226,0,11.22580645,0,56,91.07142857,5.928571429
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,7
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,15,0,93.33333333,6.666666667,0,0,0,0,2.266666667,0,17,94.11764706,2.411764706
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,62,0,88.70967742,6.451612903,3.225806452,1.612903226,0,0,5.048387097,0,54,62.96296296,20.37037037
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,77.77777778,0,11.11111111,11.11111111,0,0,14.88888889,0,16,81.25,7.1875
23/12/2013 15:03,201310,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,94.44444444,5.555555556,0,0,0,0,2.305555556,0,34,79.41176471,6.882352941
23/12/2013 15:03,201310,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,7.625,0,8,62.5,18.625
23/12/2013 15:03,201310,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,2,0,18,100,1.722222222
23/12/2013 15:03,201310,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,16,0,87.5,6.25,6.25,0,0,0,6.125,0,10,60,21.2
23/12/2013 15:03,201310,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,81.25,12.5,6.25,0,0,0,6,0,18,94.44444444,2.388888889
23/12/2013 15:03,201310,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,75,8.375
23/12/2013 15:03,201310,BIRMINGHAM,MOROCCO,MARRAKESH,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,3,100,3
23/12/2013 15:03,201310,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,9,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,162,0,72.22222222,15.43209877,6.790123457,5.555555556,0,0,13.79012346,0,18,83.33333333,8.222222222
23/12/2013 15:03,201310,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,188,0,90.42553191,4.787234043,3.723404255,1.063829787,0,0,3.984042553,2,234,92.73504274,5.08974359
23/12/2013 15:03,201310,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,114,0,90.35087719,5.263157895,2.631578947,1.754385965,0,0,5.131578947,0,130,95.38461538,4.330769231
23/12/2013 15:03,201310,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,PAKISTAN,ISLAMABAD,AIR BLUE,S,14,0,42.85714286,0,7.142857143,28.57142857,21.42857143,0,80,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,6.153846154,0,26,80.76923077,11.03846154
23/12/2013 15:03,201310,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,96.42857143,0,3.571428571,0,0,0,2.178571429,0,26,80.76923077,8.384615385
23/12/2013 15:03,201310,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,5.56E-02,0,18,94.44444444,3.555555556
23/12/2013 15:03,201310,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,26,0,88.46153846,11.53846154,0,0,0,0,2.615384615,0,27,96.2962963,2.444444444
23/12/2013 15:03,201310,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,88.88888889,0,0,0,5.555555556,5.555555556,41.66666667,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,18,100,0.5
23/12/2013 15:03,201310,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,78,0,87.17948718,2.564102564,3.846153846,6.41025641,0,0,11.96153846,0,82,78.04878049,13.07317073
23/12/2013 15:03,201310,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,28,0,85.71428571,7.142857143,0,7.142857143,0,0,7,0,26,80.76923077,11.23076923
23/12/2013 15:03,201310,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,17,0,82.35294118,17.64705882,0,0,0,0,4.647058824,0,16,93.75,4.5
23/12/2013 15:03,201310,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,1.8125,0,6,100,1.666666667
23/12/2013 15:03,201310,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,50,12.5,37.5,0,0,0,18.625,0,10,80,14.6
23/12/2013 15:03,201310,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,28,0,100,0,0,0,0,0,0.5,0,25,96,2.32
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,82,0,91.46341463,3.658536585,1.219512195,3.658536585,0,0,5.426829268,0,84,83.33333333,10.58333333
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,80,0,88.75,7.5,1.25,0,2.5,0,8.525,0,62,91.93548387,10.29032258
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0,0,1,100,5
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,2.888888889,0,18,72.22222222,18.66666667
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,72.22222222,0,5.555555556,22.22222222,0,0,29.83333333,0,18,88.88888889,3.166666667
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,38,0,92.10526316,2.631578947,0,5.263157895,0,0,8.184210526,0,26,92.30769231,3.884615385
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,37,1,81.08108108,5.405405405,10.81081081,2.702702703,0,0,10.54054054,1,0,0,0
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,4.277777778,0,36,86.11111111,5.472222222
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,S,9,0,100,0,0,0,0,0,0,0,5,100,0
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,22,0,81.81818182,0,13.63636364,4.545454545,0,0,8.681818182,0,22,95.45454545,4.636363636
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,3,33.33333333,35.66666667
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,15,0,86.66666667,13.33333333,0,0,0,0,3.2,0,17,82.35294118,7.058823529
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,24,0,95.83333333,4.166666667,0,0,0,0,1.791666667,0,26,92.30769231,3.192307692
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,2
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.529411765,0,17,94.11764706,3.117647059
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,86,0,84.88372093,10.46511628,2.325581395,2.325581395,0,0,7.058139535,0,90,64.44444444,23.88888889
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,61,1,93.44262295,1.639344262,0,4.918032787,0,0,8.032786885,0,62,87.09677419,21.69354839
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6.5
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,34,0,88.23529412,2.941176471,5.882352941,2.941176471,0,0,5.617647059,0,36,100,1.333333333
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,72,0,90.27777778,2.777777778,2.777777778,4.166666667,0,0,6.652777778,0,72,61.11111111,32.30555556
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,46,0,91.30434783,6.52173913,0,2.173913043,0,0,7.347826087,0,44,86.36363636,6.795454545
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,9,0,88.88888889,0,0,11.11111111,0,0,9.555555556,0,13,76.92307692,13.15384615
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,34,0,88.23529412,8.823529412,0,2.941176471,0,0,5.941176471,0,27,81.48148148,7.222222222
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,2.346153846,0,26,92.30769231,14.92307692
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,REUS,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,1.6875,0,12,91.66666667,4.916666667
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,VALENCIA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,32.5
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN,VALENCIA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,36,0,66.66666667,13.88888889,2.777777778,13.88888889,2.777777778,0,26.63888889,0,34,61.76470588,18.44117647
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,2.5,0,30,80,7.433333333
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,14,0,71.42857143,7.142857143,0,21.42857143,0,0,21.92857143,0,6,83.33333333,11.83333333
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,1,88.88888889,0,11.11111111,0,0,0,5,0,16,81.25,9.75
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,18,0,100,0,0,0,0,0,1.277777778,0,18,61.11111111,11.44444444
23/12/2013 15:03,201310,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,1,93.75,6.25,0,0,0,0,1.625,0,20,95,4.05
