run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,BIRMINGHAM,AUSTRIA,VIENNA,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,1,100,5
10/02/2014 15:12,201311,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,15,0,40,13.33333333,13.33333333,20,13.33333333,0,62.06666667,0,5,40,70.8
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,ANTWERP,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,223,0,94.61883408,4.484304933,0.896860987,0,0,0,2.430493274,2,226,91.15044248,4.221238938
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,BRUSSELS,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0,0,8,100,3
10/02/2014 15:12,201311,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,75,12.5,0,12.5,0,0,11.5,0,8,100,0.375
10/02/2014 15:12,201311,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,19,0,100,0,0,0,0,0,0.368421053,0,16,87.5,5.8125
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,63
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,4,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,6,0,17,94.11764706,5.235294118
10/02/2014 15:12,201311,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,42,0,100,0,0,0,0,0,0.5,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,92,0,86.95652174,10.86956522,0,2.173913043,0,0,5.760869565,0,96,96.875,3.291666667
10/02/2014 15:12,201311,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,4.625,0,7,100,4.285714286
10/02/2014 15:12,201311,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,2.384615385,1,18,61.11111111,90.16666667
10/02/2014 15:12,201311,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,1.222222222,0,8,100,0.875
10/02/2014 15:12,201311,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.058823529,0,28,89.28571429,4.071428571
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,LILLE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,50,0,94,2,4,0,0,0,3.36,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,4,0,100,0,0,0,0,0,4.75,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,4,0,25,25,50,0,0,0,34.75,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,163,1,95.09202454,3.067484663,1.840490798,0,0,0,2.312883436,1,174,87.93103448,5.126436782
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,152,0,95.39473684,3.289473684,1.315789474,0,0,0,2.131578947,0,156,94.23076923,5.121794872
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,4,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,4,0,100,0,0,0,0,0,5.25,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,6.857142857,0,7,100,4.428571429
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,44,0,86.36363636,4.545454545,0,6.818181818,2.272727273,0,15.75,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,60,91.66666667,2.65
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,DUSSELDORF,BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,150,0,84,10,3.333333333,2.666666667,0,0,7.253333333,0,152,90.78947368,5.644736842
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,174,0,85.63218391,6.32183908,5.747126437,2.298850575,0,0,7.603448276,0,190,85.26315789,6.747368421
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,147,0,91.15646259,6.802721088,2.040816327,0,0,0,4.095238095,0,108,89.81481481,4.518518519
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,93,0,91.39784946,3.225806452,4.301075269,1.075268817,0,0,5.182795699,0,132,92.42424242,4.068181818
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,50,0,86,6,6,2,0,0,7.36,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,52,100,0.673076923
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,88.88888889,11.11111111,0,0,0,0,4.055555556,0,16,56.25,21.8125
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,58,0,91.37931034,1.724137931,3.448275862,3.448275862,0,0,5.120689655,0,60,88.33333333,9.2
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,HANOVER,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,2,0,100,0,0,0,0,0,5.5,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,157,0,98.08917197,0.636942675,0.636942675,0.636942675,0,0,2.522292994,0,164,87.80487805,6.859756098
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,27,85.18518519,7.185185185
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,6
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,100,0,0,0,0,0,4.5,0,8,100,3.5
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,PADERBORN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,82,0,93.90243902,3.658536585,0,2.43902439,0,0,4.390243902,0,80,92.5,14.1125
10/02/2014 15:12,201311,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,24,0,95.83333333,0,4.166666667,0,0,0,3.083333333,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,4.125
10/02/2014 15:12,201311,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,76.47058824,5.882352941,5.882352941,11.76470588,0,0,18.20588235,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,121,2,95.04132231,1.652892562,3.305785124,0,0,0,2.909090909,0,114,95.61403509,3.149122807
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,65,0,89.23076923,1.538461538,1.538461538,7.692307692,0,0,7.8,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,152,0,92.10526316,5.263157895,2.631578947,0,0,0,3.092105263,0,188,94.68085106,2.186170213
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,222,0,91.89189189,5.405405405,2.702702703,0,0,0,3.247747748,0,157,91.71974522,5.929936306
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,50,92,6.78
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,34,0,85.29411765,8.823529412,2.941176471,2.941176471,0,0,6.323529412,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,90,3.333333333,3.333333333,3.333333333,0,0,5.9,0,60,91.66666667,8.7
10/02/2014 15:12,201311,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,79.41176471,11.76470588,8.823529412,0,0,0,6.941176471,0,30,63.33333333,26.8
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,7.576923077,0,19,100,1.210526316
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,95,3.333333333,1.666666667,0,0,0,2.4,0,56,92.85714286,3.017857143
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,50,42
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,28,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,20,0,85,5,5,5,0,0,8.2,0,32,71.875,14.0625
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,2,0,50,0,50,0,0,0,29,0,4,100,5.5
10/02/2014 15:12,201311,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,4,0,100,0,0,0,0,0,1,0,30,96.66666667,1.833333333
10/02/2014 15:12,201311,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,1,0,2,100,4
10/02/2014 15:12,201311,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,2,0,100,0,0,0,0,0,6,0,2,100,0
10/02/2014 15:12,201311,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,100,0,0,0,0,0,1.611111111,0,18,88.88888889,13.77777778
10/02/2014 15:12,201311,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,62.5,0,12.5,0,25,0,61.5,0,8,75,17.125
10/02/2014 15:12,201311,BIRMINGHAM,MOROCCO,MARRAKESH,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,3
10/02/2014 15:12,201311,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,9,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,143,0,86.71328671,3.496503497,4.195804196,5.594405594,0,0,9.230769231,1,134,78.35820896,12.23880597
10/02/2014 15:12,201311,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,180,0,95.55555556,2.777777778,1.111111111,0.555555556,0,0,2.733333333,0,174,91.95402299,4.873563218
10/02/2014 15:12,201311,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,106,0,96.22641509,0,3.773584906,0,0,0,2.433962264,0,118,93.22033898,5.491525424
10/02/2014 15:12,201311,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
10/02/2014 15:12,201311,BIRMINGHAM,PAKISTAN,ISLAMABAD,AIR BLUE,S,10,0,50,10,0,20,20,0,84.9,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,28,0,92.85714286,3.571428571,3.571428571,0,0,0,3.25,0,26,57.69230769,22.69230769
10/02/2014 15:12,201311,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,4.153846154,0,25,96,8.52
10/02/2014 15:12,201311,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,4,0,100,0,0,0,0,0,0,0,4,100,1.5
10/02/2014 15:12,201311,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,18,0,100,0,0,0,0,0,1.333333333,0,16,100,0.375
10/02/2014 15:12,201311,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,100,0,0,0,0,0,0.125,0,15,80,10.93333333
10/02/2014 15:12,201311,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,16,0,100,0,0,0,0,0,0.1875,0,21,95.23809524,2.142857143
10/02/2014 15:12,201311,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,26,0,92.30769231,0,0,7.692307692,0,0,9.807692308,0,22,63.63636364,17.13636364
10/02/2014 15:12,201311,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,8,0,21,95.23809524,3.095238095
10/02/2014 15:12,201311,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,2,50,36.5
10/02/2014 15:12,201311,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,37,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12.05555556,0,18,83.33333333,7.111111111
10/02/2014 15:12,201311,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.125,0,8,100,2.75
10/02/2014 15:12,201311,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,94.44444444,0,5.555555556,0,0,0,3.333333333,0,18,88.88888889,4.777777778
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,36,0,100,0,0,0,0,0,0.972222222,0,36,97.22222222,5.138888889
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,34,0,91.17647059,2.941176471,0,5.882352941,0,0,8.705882353,0,34,100,1.029411765
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,5,0,80,20,0,0,0,0,5.6,0,5,100,0.8
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,15,0,100,0,0,0,0,0,0.333333333,0,16,75,8.875
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,28,0,78.57142857,21.42857143,0,0,0,0,6.571428571,0,28,82.14285714,8.428571429
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,4,0,75,0,25,0,0,0,10.25,0,6,100,1.166666667
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,1,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,6,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,40,0,85,10,2.5,2.5,0,0,6.625,0,34,79.41176471,11.52941176
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,32,0,90.625,0,9.375,0,0,0,4.09375,0,32,87.5,12.46875
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,6,0,100,0,0,0,0,0,2.5,0,8,100,3.25
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,6,0,33.33333333,33.33333333,0,33.33333333,0,0,39.66666667,0,8,100,2.75
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,6,0,100,0,0,0,0,0,3.333333333,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,6,0,100,0,0,0,0,0,7,0,22,100,0.681818182
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,4,0,100,0,0,0,0,0,0,0,4,100,2.75
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,REUS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN,SEVILLE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,25,0,80,8,12,0,0,0,8.88,0,20,50,31.7
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,6.038461538,0,20,60,18.15
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,15,0,86.66666667,6.666666667,6.666666667,0,0,0,5,0,17,94.11764706,2.352941176
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,23,0,91.30434783,4.347826087,4.347826087,0,0,0,2.52173913,0,18,83.33333333,7
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,10,0,80,10,10,0,0,0,6.4,0,8,100,2.5
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,12,0,91.66666667,8.333333333,0,0,0,0,1.5,0,14,78.57142857,11.42857143
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,17,0,100,0,0,0,0,0,2.117647059,0,17,76.47058824,16.94117647
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,1.111111111,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,80,10,10,0,0,0,10.1,0,10,100,4.3
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,60,40,0,0,0,0,12.1,0,8,75,19.625
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,8,0,2,50,36.5
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,15,0,93.33333333,6.666666667,0,0,0,0,4.266666667,0,8,87.5,4.375
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,55,0,87.27272727,3.636363636,5.454545455,3.636363636,0,0,7.018181818,0,50,60,15.26
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,94.44444444,0,5.555555556,0,0,0,2.666666667,0,20,85,4.95
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,13,0,84.61538462,7.692307692,0,7.692307692,0,0,15.92307692,0,20,90,6.45
10/02/2014 15:12,201311,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.230769231,0,26,76.92307692,8.076923077
10/02/2014 15:12,201311,BIRMINGHAM,SWEDEN,GOTEBORG,BMI REGIONAL,S,50,0,98,2,0,0,0,0,0.58,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,SWEDEN,GOTEBORG,CITY JET,C,8,0,87.5,12.5,0,0,0,0,6.25,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,24,0,91.66666667,8.333333333,0,0,0,0,3,0,52,100,2.576923077
10/02/2014 15:12,201311,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,100,0,97,1,2,0,0,0,2.5,0,96,92.70833333,5.260416667
10/02/2014 15:12,201311,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,2,0,50,0,0,50,0,0,57.5,1,24,87.5,7.291666667
10/02/2014 15:12,201311,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,14,0,100,0,0,0,0,0,1.428571429,0,10,100,2.3
10/02/2014 15:12,201311,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,4.2,0,8,100,3
10/02/2014 15:12,201311,BIRMINGHAM,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,8,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,4,0,25,25,25,25,0,0,53.25,0,2,100,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,6,0,100,0,0,0,0,0,1.833333333,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,12.5,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,0,40
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,S,6,0,66.66666667,0,16.66666667,16.66666667,0,0,25,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,0,0,3,66.66666667,27
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,4,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,83,0,92.77108434,6.024096386,1.204819277,0,0,0,2.795180723,0,60,93.33333333,3.616666667
