run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:09,201309,BIRMINGHAM,AIRPORT TOTAL,8348,17,88.20076665,5.63009104,3.282223287,2.479635841,0.263536176,0.143747005,7.499640632,46,7834,84.35026806,10.49221343
02/12/2013 14:09,201309,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1119,5,90.974084,3.663985702,2.323503128,2.591599643,0.268096515,0.17873101,7.210008937,0,1104,83.78623188,11.13405797
02/12/2013 14:09,201309,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7229,12,87.771476,5.934430765,3.430626643,2.462304606,0.262830267,0.138331719,7.544473648,46,6730,84.44279346,10.38692422
02/12/2013 14:09,201309,EDINBURGH,AIRPORT TOTAL,9220,4,82.73318872,9.53362256,5,2.418655098,0.314533623,0,9.506832972,22,8957,82.44948085,9.708607793
02/12/2013 14:09,201309,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),185,0,66.48648649,20.54054054,6.486486486,5.405405405,1.081081081,0,20.2972973,0,183,68.30601093,29.69398907
02/12/2013 14:09,201309,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9035,4,83.06585501,9.308245711,4.969562811,2.357498616,0.298837853,0,9.285888213,22,8774,82.7444723,9.291771142
02/12/2013 14:09,201309,GATWICK,AIRPORT TOTAL,23712,16,75.56933198,12.57169366,7.287449393,4.05280027,0.430161943,8.86E-02,13.6772942,108,22833,76.87995445,13.97411641
02/12/2013 14:09,201309,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2893,4,74.97407535,11.57967508,6.774974075,5.737988247,0.829588662,0.103698583,15.99446941,0,2791,77.39161591,19.62558223
02/12/2013 14:09,201309,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20819,12,75.65204861,12.70954417,7.35866276,3.818627216,0.374657765,8.65E-02,13.35530045,108,20042,76.80870173,13.18710708
02/12/2013 14:09,201309,GLASGOW,AIRPORT TOTAL,6797,17,80.97690157,8.739149625,5.82609975,3.825217008,0.529645432,0.102986612,11.6961895,20,6610,82.11800303,10.99697428
02/12/2013 14:09,201309,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),795,8,74.33962264,13.08176101,5.786163522,4.905660377,1.257861635,0.628930818,18.72830189,0,865,68.32369942,23.30520231
02/12/2013 14:09,201309,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6002,9,81.85604798,8.163945352,5.831389537,3.682105965,0.433188937,3.33E-02,10.76474508,20,5745,84.19495213,9.143777198
02/12/2013 14:09,201309,HEATHROW,AIRPORT TOTAL,40115,8,72.3270597,13.88508039,9.500186962,3.861398479,0.339025302,8.72E-02,14.36033903,24,39391,79.43438857,11.35274555
02/12/2013 14:09,201309,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),90,0,80,7.777777778,11.11111111,1.111111111,0,0,10.32222222,0,66,86.36363636,5.863636364
02/12/2013 14:09,201309,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40025,8,72.30980637,13.89881324,9.496564647,3.867582761,0.339787633,8.74E-02,14.36941911,24,39325,79.42275906,11.36195804
02/12/2013 14:09,201309,LONDON CITY,AIRPORT TOTAL,5975,2,86.59414226,5.941422594,3.29707113,3.648535565,0.518828452,0,9.123179916,4,5500,89.52727273,6.217272727
02/12/2013 14:09,201309,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5975,2,86.59414226,5.941422594,3.29707113,3.648535565,0.518828452,0,9.123179916,4,5500,89.52727273,6.217272727
02/12/2013 14:09,201309,LUTON,AIRPORT TOTAL,6349,131,83.77697275,8.788785636,4.929910222,2.346826272,0.157505119,0,8.502441329,5,6334,83.26491948,9.983107041
02/12/2013 14:09,201309,LUTON,CHARTERED FLIGHTS(ALL ROUTES),341,125,85.3372434,7.624633431,5.865102639,1.173020528,0,0,6.958944282,0,343,84.25655977,9.839650146
02/12/2013 14:09,201309,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6008,6,83.68841545,8.854860186,4.876830892,2.413448735,0.16644474,0,8.590046605,5,5991,83.20814555,9.991320314
02/12/2013 14:09,201309,MANCHESTER,AIRPORT TOTAL,15575,35,74.51685393,12.7576244,7.531300161,4.526484751,0.51364366,0.154093098,14.68847512,19,15124,74.62311558,17.4473023
02/12/2013 14:09,201309,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2535,21,73.80670611,10.8086785,6.390532544,6.706114398,1.57790927,0.710059172,22.1877712,0,2596,66.40986133,33.43682589
02/12/2013 14:09,201309,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13040,14,74.65490798,13.13650307,7.753067485,4.102760736,0.306748466,4.60E-02,13.23059816,19,12528,76.32503193,14.1340198
02/12/2013 14:09,201309,NEWCASTLE,AIRPORT TOTAL,4097,1,83.25604101,8.860141567,4.783988284,2.733707591,0.292897242,7.32E-02,10.31413229,24,4178,81.71373863,12.64456678
02/12/2013 14:09,201309,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),786,1,86.8956743,7.760814249,2.544529262,1.908396947,0.508905852,0.381679389,10.95292621,0,799,78.8485607,22.16520651
02/12/2013 14:09,201309,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3311,0,82.39202658,9.121111447,5.315614618,2.929628511,0.241618846,0,10.16248867,24,3379,82.39124001,10.39331163
02/12/2013 14:09,201309,STANSTED,AIRPORT TOTAL,11059,27,84.98960123,8.86156072,4.385568315,1.482955059,0.235102631,4.52E-02,8.083642282,15,10887,86.54358409,7.524846147
02/12/2013 14:09,201309,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),434,17,86.17511521,6.451612903,3.917050691,2.995391705,0.460829493,0,9.032258065,0,477,83.64779874,12.14675052
02/12/2013 14:09,201309,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10625,10,84.94117647,8.96,4.404705882,1.421176471,0.225882353,4.71E-02,8.044894118,15,10410,86.67627281,7.313064361
