REVENUE EXPENSES AND PROFITS OF MAJOR,,,,,,,,,Table 2.2
UNITED KINGDOM AIRLINES 2005-2013,,,,,,,,,
(� Million),,,,,,,,,
,2005,2006,2007,2008,2009,2010,2011,2012,2013
,,,,,,,,,
Other UK Airlines,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,8 439.9 ,9 023.5 ,9 323.6 ,10 600.0 ,10 164.0 ,10 934.5 ,11 865.4 ,11 401.9 ,779 043.4 
Total Operating Expenses,8 108.3 ,8 577.1 ,9 211.0 ,10 420.2 ,10 385.4 ,10 468.7 ,11 735.4 ,11 106.0 ,773 369.5 
Operating profit (or loss), 331.6 , 446.4 , 112.7 , 179.7 ,( 221.4), 465.8 , 130.0 , 295.9 ,5 673.8 
Non-operating items (net), 24.0 , 16.5 , 64.1 ,( 7.5),( 43.8),( 587.9),( 9.9),( 18.3),4 126.6 
Profit (or loss) before Tax, 355.6 , 462.9 , 176.8 , 172.2 ,( 265.2),( 122.1), 120.0 , 277.6 ,9 800.4 
,,,,,,,,,
British Airways Consolidated,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,7 324.3 ,7 609.8 ,7 890.6 ,8 149.3 ,7 671.0 ,6 397.8 ,9 495.8 ,10 056.0 ,10 741.4 
Total Operating Expenses,6 615.2 ,7 048.6 ,7 029.3 ,8 313.8 ,7 872.8 ,6 042.5 ,9 006.0 ,9 803.7 ,10 137.6 
Operating profit (or loss), 709.1 , 561.1 , 861.3 ,( 164.5),( 201.8), 355.3 , 489.8 , 252.3 , 603.8 
Non-operating items (net),( 140.7),( 416.2),( 91.0),( 290.4),( 300.1),( 123.0), 97.5 ,( 68.3),( 287.3)
Profit (or loss) before Tax, 568.4 , 144.9 , 770.3 ,( 454.8),( 501.9), 232.4 , 587.4 , 183.9 , 316.5 
,,,,,,,,,
All Major Airlines,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,15 764.1 ,16 633.2 ,17 214.2 ,18 749.3 ,17 835.0 ,17 332.3 ,21 361.2 ,21 457.9 ,789 784.8 
Total Operating Expenses,14 723.4 ,15 625.7 ,16 240.2 ,18 734.1 ,18 258.2 ,16 511.1 ,20 741.4 ,20 909.7 ,783 507.1 
Operating profit (or loss),1 040.7 ,1 007.5 , 974.0 , 15.2 ,( 423.2), 821.1 , 619.8 , 548.1 ,6 277.6 
Non-operating items (net),( 116.7),( 399.7),( 26.9),( 297.8),( 343.9),( 710.8), 87.6 ,( 86.7),3 839.3 
Profit (or loss) before Tax, 924.0 , 607.8 , 947.1 ,( 282.6),( 767.1), 110.3 , 707.4 , 461.5 ,10 116.9 
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
