rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/03/2024 15:16,2023,Passenger,AER LINGUS (UK) LTD,8277,1367,10033.8,287589,2486373,1733127,2731.4,365294,1156,15468,162904
18/03/2024 15:16,2023,Passenger,AURIGNY AIR SERVICES,221,310,558.9,14750,19704,11532,0.3,1776,0,0,1037
18/03/2024 15:16,2023,Passenger,BA CITYFLYER LTD,17413,22840,34645.2,1670709,1706432,1325827,0.1,170643,0,0,117533
18/03/2024 15:16,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,28842,16947,47644,2514052,5114529,4302099,0,546270,0,0,397758
18/03/2024 15:16,2023,Passenger,BLUE ISLANDS LIMITED,155,317,468.9,12407,10516,6380,0.2,946,0,0,573
18/03/2024 15:16,2023,Passenger,BRITISH AIRWAYS PLC,625603,205545,901041.7,33513057,157449879,131726407,451329.4,23419527,57352,3129492,12759440
18/03/2024 15:16,2023,Passenger,EASTERN AIRWAYS,835,1748,2298.9,32675,58492,15269,0,5849,0,0,1527
18/03/2024 15:16,2023,Passenger,EASYJET UK LTD,326403,198962,536734.1,30943729,58598968,52281938,0,4984159,0,0,4444745
18/03/2024 15:16,2023,Passenger,FLYBE LTD,130,262,373.9,8793,10145,4291,0,862,0,0,365
18/03/2024 15:16,2023,Passenger,JET2.COM LTD,232795,99335,349586.5,17071408,45502687,40405775,0,4439408,0,0,3434571
18/03/2024 15:16,2023,Passenger,LOGANAIR LTD,1939,3471,4595.1,73686,98832,50194,0.8,10678,0,0,4270
18/03/2024 15:16,2023,Passenger,NORSE ATLANTIC UK LTD,12337,1841,15820.8,449956,4169980,3033903,4666.1,685097,0,28497,277170
18/03/2024 15:16,2023,Passenger,RYANAIR UK LTD,27939,17917,45632.9,2926697,5281942,4606638,0,572743,0,0,371499
18/03/2024 15:16,2023,Passenger,TUI AIRWAYS LTD,34965,7874,46324.7,1632307,8663563,7952725,1284.5,1186308,0,9799,720085
18/03/2024 15:16,2023,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,159180,23931,204357.9,5081849,46752765,34654790,142628.7,8748072,0,985691,3257497
18/03/2024 15:16,2023,Passenger,VIRGIN ATLANTIC INTERNATIONAL,2975,629,3965.2,105647,785509,621217,956,142225,0,5169,58408
18/03/2024 15:16,2023,Passenger,WIZZ AIR UK LTD,48299,24096,76166.5,4601252,11145916,9304410,0,1052527,0,0,895066
18/03/2024 15:16,2023,Cargo Only,BRITISH AIRWAYS PLC,5716,2731,8649.8,0,0,0,54609.3,311322,100,239452,0
18/03/2024 15:16,2023,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,14,4,19.3,0,0,0,50.3,791,0,187,0
