rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
18/03/2024 15:57,2023,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,28152
18/03/2024 15:57,2023,AIRBUS A319 100,119603,0,130788,1,237432.7,1,16382235,15417629,17959937,85,237433.7,744960
18/03/2024 15:57,2023,AIRBUS A320 200,257677,1,208441,1,460415.4,2,29854693,39023868,45171118,145,460417.4,1225968
18/03/2024 15:57,2023,AIRBUS A320 200N,128503,1,80749,1,213295.9,2.4,11945750,19686181,22589909,58,213298.3,481992
18/03/2024 15:57,2023,AIRBUS A321 200,40954,9,23510,16,66715.5,20.8,3892241,7469788,8883016,23,66736.3,214128
18/03/2024 15:57,2023,AIRBUS A321 200N,81024,7,39829,2,127972.1,10.4,7344961,15312324,18326323,46,127982.5,306480
18/03/2024 15:57,2023,AIRBUS A330 200,6360,0,2009,0,9058.2,0,92098,1329577,1971272,4,9058.2,35040
18/03/2024 15:57,2023,AIRBUS A330 300,39714,1415,6953,331,51640.1,2075.3,1381116,8357470,10828528,13,53715.4,105360
18/03/2024 15:57,2023,AIRBUS A330 900,15452,0,2503,0,20385.1,0,485719,2996167,4048299,4,20385.1,32520
18/03/2024 15:57,2023,AIRBUS A340 600,0,2607,0,311,0,3868.2,0,0,0,5,3868.2,31200
18/03/2024 15:57,2023,AIRBUS A350 1000,97829,54,13522,12,123028.8,67.4,3731273,27145870,33268390,27,123096.2,211656
18/03/2024 15:57,2023,AIRBUS A380 800,42143,17,5652,2,52920.2,20.7,2195459,16392161,19765263,12,52940.9,105120
18/03/2024 15:57,2023,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,0,0,6480
18/03/2024 15:57,2023,ATR ATR42 500,3896,0,11012,0,12429.3,0,197566,75752,187003,7,12429.3,61320
18/03/2024 15:57,2023,ATR ATR72 200,12091,1538,40968,5690,41719.8,5453,1781432,528190,865161,33,47172.8,263088
18/03/2024 15:57,2023,BAE JETSTREAM 4100 4100,734,0,2553,0,2012,0,29877,9998,21287,9,2012,78840
18/03/2024 15:57,2023,BEECH 200 NO MASTER SERIES ASSIGNED,275,17,696,30,734.9,41.5,0,778,1925,8,776.4,93504
18/03/2024 15:57,2023,BOEING 737 300,7500,513,4936,1115,12476.6,1208.5,637358,980788,1102031,11,13685.1,98712
18/03/2024 15:57,2023,BOEING 737 400,0,1478,0,3501,0,3582.7,0,0,0,8,3582.7,66096
18/03/2024 15:57,2023,BOEING 737 700,283,0,216,0,415.4,0,9616,12967,17518,1,415.4,8760
18/03/2024 15:57,2023,BOEING 737 8,45182,0,16138,0,64911.9,0,2768075,7759215,8539321,17,64911.9,137976
18/03/2024 15:57,2023,BOEING 737 800,278009,1318,127495,1670,421422.5,2655.8,21205970,46737290,52543648,132,424078.3,1115976
18/03/2024 15:57,2023,BOEING 747 400F,0,648,0,124,0,864,0,0,0,2,864,5640
18/03/2024 15:57,2023,BOEING 757 200,12346,2871,5158,3158,18671.9,5459.6,1081448,2595609,2896333,12,24131.5,116616
18/03/2024 15:57,2023,BOEING 767 300F,3781,20609,1322,6608,5412,29316.9,387862,1126041,1240067,12,34728.9,95688
18/03/2024 15:57,2023,BOEING 777 200,156769,42,25948,11,203131.8,56.6,5505538,36217444,43392508,43,203188.4,376680
18/03/2024 15:57,2023,BOEING 777 300ER,61578,6,8728,1,78600.3,6.8,1937018,13974290,16367679,16,78607.1,140160
18/03/2024 15:57,2023,BOEING 777 F,0,17106,0,2988,0,21785.7,0,0,0,7,21785.7,36936
18/03/2024 15:57,2023,BOEING 787 10,24157,4,3994,1,31168.2,5.4,832032,5051688,6174555,7,31173.6,50784
18/03/2024 15:57,2023,BOEING 787 8,71867,0,11184,0,92066.6,0,2467802,15371626,17711541,20,92066.6,175200
18/03/2024 15:57,2023,BOEING 787 9,173365,13,23428,3,223384,20.5,4789674,36074046,46019545,46,223404.5,384792
18/03/2024 15:57,2023,BOMBARDIER BD100 1A10,248,0,211,0,370.8,0,916,1087,2231,1,370.8,13104
18/03/2024 15:57,2023,BOMBARDIER BD700 1A10,1426,0,487,0,1816.9,0,1868,5652,19651,9,1816.9,69240
18/03/2024 15:57,2023,BOMBARDIER BD700 1A11,409,0,125,0,521.9,0,499,1668,5721,3,521.9,26280
18/03/2024 15:57,2023,BOMBARDIER BD700 2A12,47,0,18,0,62,0,114,223,809,4,62,16440
18/03/2024 15:57,2023,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,193,0,5491,0,1389.6,0,20434,917,1547,2,1389.6,17520
18/03/2024 15:57,2023,CANADAIR CL600 2B16 600,12,0,11,0,17.8,0,46,33,145,0,17.8,6480
18/03/2024 15:57,2023,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2160
18/03/2024 15:57,2023,CESSNA 525 NO MASTER SERIES ASSIGNED,67,0,89,0,123.8,0,0,186,433,3,123.8,30192
18/03/2024 15:57,2023,CESSNA 560 NO MASTER SERIES ASSIGNED,180,0,180,0,298.7,0,0,593,1621,4,298.7,30552
18/03/2024 15:57,2023,CESSNA F406 NO MASTER SERIES ASSIGNED,0,16,1,25,1.2,45.2,0,0,2,6,46.4,52560
18/03/2024 15:57,2023,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,174,0,102,0,245.9,0,427,877,1737,3,245.9,17280
18/03/2024 15:57,2023,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,109,0,47,0,139.2,0,172,373,1519,4,139.2,34296
18/03/2024 15:57,2023,DE HAVILLAND DHC6 400,566,0,3405,0,3067.7,0,28905,4936,10760,3,3067.7,26280
18/03/2024 15:57,2023,DE HAVILLAND DHC8 400,427,0,1073,0,1287.7,0,37018,14757,33285,0,1287.7,0
18/03/2024 15:57,2023,DORNIER 228 200,359,0,4600,0,1871.4,0,53550,4275,6820,2,1871.4,17520
18/03/2024 15:57,2023,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,433,0,341,0,650.6,0,1696,2246,5630,3,650.6,26280
18/03/2024 15:57,2023,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11275,0,22870,0,26901.9,0,699388,350046,552493,15,26901.9,131400
18/03/2024 15:57,2023,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,210,0,234,0,347.5,0,0,619,1549,3,347.5,25680
18/03/2024 15:57,2023,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,185,0,87,0,250.9,0,299,618,1663,2,250.9,10872
18/03/2024 15:57,2023,EMBRAER ERJ170 100,115,0,213,0,212,0,8532,4413,8711,2,212,7560
