rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/18/2024 3:06:23 PM,2023,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,423,436,700,14727,23641,17516,0,4077,0,0,1752
3/18/2024 3:06:23 PM,2023,Passenger,ACROPOLIS AVIATION LTD,413,115,576,1167,7849,4502,0,1446,0,0,386
3/18/2024 3:06:23 PM,2023,Passenger,AER LINGUS (UK) LTD,8418,1647,10295,321359,2511825,1750181,2731,367977,1156,15468,164508
3/18/2024 3:06:23 PM,2023,Passenger,AIRTANKER SERVICES LTD,6360,2009,9058,92098,1971272,1329577,0,259468,0,0,116118
3/18/2024 3:06:23 PM,2023,Passenger,AURIGNY AIR SERVICES,2866,13084,10685,573062,221223,157833,117,20055,3,5,14152
3/18/2024 3:06:23 PM,2023,Passenger,BA CITYFLYER LTD,24052,33236,48902,2431759,2357138,1824520,0,235713,0,0,160909
3/18/2024 3:06:23 PM,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,33199,19840,54961,2524523,5840588,4868027,0,623726,0,0,450294
3/18/2024 3:06:23 PM,2023,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,326,936,687,14120,15964,4600,0,1466,0,0,386
3/18/2024 3:06:23 PM,2023,Passenger,BLUE ISLANDS LIMITED,2034,9264,7491,391509,138305,88556,49,12446,0,10,7964
3/18/2024 3:06:23 PM,2023,Passenger,BRITISH AIRWAYS PLC,642156,239174,945223,37986293,160186372,133985501,451475,23702270,57380,3129553,12971922
3/18/2024 3:06:23 PM,2023,Passenger,CATREUS AOC LTD,1005,620,1430,1639,10879,4184,0,3337,0,0,418
