run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 11:01,199804,BIRMINGHAM,AIRPORT TOTAL,6522,27,79.23949709,11.62220178,4.906470408,3.664520086,0.444648881,0.12266176,10,223,6197,83.3467807,7
06/01/2004 11:01,199804,BIRMINGHAM,AMSTERDAM,539,0,75.51020408,14.28571429,6.307977737,2.597402597,1.298701299,0,11,10,440,85.45454545,5
06/01/2004 11:01,199804,BIRMINGHAM,ATHENS,1,0,100,0,0,0,0,0,14,0,1,100,4
06/01/2004 11:01,199804,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),598,8,59.86622074,16.05351171,10.03344482,10.2006689,2.508361204,1.337792642,33,9,529,65.40642722,15
06/01/2004 11:01,199804,BIRMINGHAM,DUBLIN,512,9,68.9453125,20.3125,7.2265625,2.9296875,0.5859375,0,12,106,589,90.66213922,4
06/01/2004 11:01,199804,BIRMINGHAM,PALMA DE MALLORCA,75,1,58.66666667,14.66666667,12,12,1.333333333,1.333333333,44,1,64,68.75,11
06/01/2004 11:01,199804,BIRMINGHAM,PARIS (CHARLES DE GAULLE),547,0,74.58866545,15.72212066,5.850091408,3.839122486,0,0,12,1,563,82.23801066,10
06/01/2004 11:01,199804,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5924,19,81.19513842,11.17488184,4.388926401,3.004726536,0.236326806,0,8,214,5668,85.02117149,6
06/01/2004 11:01,199804,EDINBURGH,AIRPORT TOTAL,5197,24,74.9855686,13.25764864,6.965557052,4.34866269,0.404079277,3.85E-02,12,196,5185,81.77434908,9
06/01/2004 11:01,199804,EDINBURGH,AMSTERDAM,213,0,54.92957746,20.657277,14.08450704,8.920187793,1.408450704,0,23,5,292,76.36986301,10
06/01/2004 11:01,199804,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),59,7,55.93220339,23.72881356,11.86440678,5.084745763,3.389830508,0,18,1,33,54.54545455,22
06/01/2004 11:01,199804,EDINBURGH,DUBLIN,187,1,88.77005348,6.417112299,3.20855615,1.069518717,0.534759358,0,5,1,216,97.68518519,1
06/01/2004 11:01,199804,EDINBURGH,PALMA DE MALLORCA,8,0,0,0,50,25,25,0,85,0,0,0,0
06/01/2004 11:01,199804,EDINBURGH,PARIS (CHARLES DE GAULLE),202,2,64.35643564,13.36633663,16.33663366,5.940594059,0,0,19,3,214,74.76635514,11
06/01/2004 11:01,199804,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5138,17,75.20435967,13.13740755,6.909303231,4.340210199,0.369793694,3.89E-02,12,195,5152,81.94875776,8
06/01/2004 11:01,199804,GATWICK,AIRPORT TOTAL,18730,89,70.47517352,14.76241324,8.483715964,5.301655099,0.731446877,0.245595302,16,273,17298,69.63810845,18
06/01/2004 11:01,199804,GATWICK,AMSTERDAM,488,0,56.55737705,29.09836066,10.6557377,3.073770492,0.614754098,0,17,4,458,72.48908297,14
06/01/2004 11:01,199804,GATWICK,ATHENS,191,1,71.20418848,9.947643979,6.806282723,8.90052356,1.570680628,1.570680628,21,4,186,55.37634409,20
06/01/2004 11:01,199804,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3601,59,51.40238823,17.41183005,14.88475423,13.55179117,2.08275479,0.666481533,34,138,2931,48.20880246,37
06/01/2004 11:01,199804,GATWICK,DUBLIN,478,0,83.26359833,12.34309623,3.138075314,1.255230126,0,0,6,6,470,70,15
06/01/2004 11:01,199804,GATWICK,NEW YORK (JF KENNEDY),58,0,65.51724138,15.51724138,8.620689655,6.896551724,3.448275862,0,16,2,58,84.48275862,1
06/01/2004 11:01,199804,GATWICK,PALMA DE MALLORCA,256,2,57.03125,16.015625,15.625,10.15625,1.171875,0,23,6,162,48.14814815,35
06/01/2004 11:01,199804,GATWICK,PARIS (CHARLES DE GAULLE),292,0,65.75342466,18.83561644,13.35616438,2.054794521,0,0,14,0,294,73.80952381,13
06/01/2004 11:01,199804,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15129,30,75.0148721,14.13179985,6.960142772,3.337960209,0.409808976,0.145416088,11,135,14367,74.00988376,15
06/01/2004 11:01,199804,GLASGOW,AIRPORT TOTAL,6440,66,76.18012422,10.62111801,8.090062112,4.363354037,0.652173913,0.093167702,12,137,6155,80.94232331,9
06/01/2004 11:01,199804,GLASGOW,AMSTERDAM,176,0,46.59090909,22.15909091,21.02272727,8.522727273,1.704545455,0,26,4,232,75.43103448,13
06/01/2004 11:01,199804,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),626,12,61.66134185,14.2172524,13.09904153,7.667731629,2.715654952,0.638977636,26,11,531,57.06214689,23
06/01/2004 11:01,199804,GLASGOW,DUBLIN,180,0,89.44444444,4.444444444,5,0,1.111111111,0,3,0,195,95.8974359,0
06/01/2004 11:01,199804,GLASGOW,NEW YORK (JF KENNEDY),34,0,26.47058824,20.58823529,32.35294118,20.58823529,0,0,36,1,0,0,0
06/01/2004 11:01,199804,GLASGOW,PALMA DE MALLORCA,74,1,50,18.91891892,12.16216216,10.81081081,5.405405405,2.702702703,44,2,51,56.8627451,16
06/01/2004 11:01,199804,GLASGOW,PARIS (CHARLES DE GAULLE),133,0,67.66917293,9.77443609,11.27819549,10.52631579,0.751879699,0,21,2,131,77.09923664,13
06/01/2004 11:01,199804,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5814,54,77.74337805,10.23391813,7.550739594,4.007567939,0.42999656,3.44E-02,11,126,5624,83.1970128,8
06/01/2004 11:01,199804,HEATHROW,AIRPORT TOTAL,35996,54,68.27147461,16.38237582,10.43171463,4.453272586,0.361151239,0.100011112,14,329,35005,73.53235252,12
06/01/2004 11:01,199804,HEATHROW,AMSTERDAM,1401,5,64.31120628,17.27337616,12.41970021,5.924339757,7.14E-02,0,15,3,1355,75.35055351,10
06/01/2004 11:01,199804,HEATHROW,ATHENS,386,2,61.65803109,15.28497409,11.65803109,9.067357513,1.554404145,0.777202073,24,12,358,62.84916201,15
06/01/2004 11:01,199804,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),71,2,46.47887324,23.94366197,15.49295775,11.26760563,0,2.816901408,36,38,39,30.76923077,62
06/01/2004 11:01,199804,HEATHROW,DUBLIN,1291,1,65.76297444,17.27343145,10.99922541,5.654531371,0.309837335,0,15,5,1274,79.74882261,9
06/01/2004 11:01,199804,HEATHROW,NEW YORK (JF KENNEDY),1152,0,71.09375,12.76041667,8.506944444,6.684027778,0.954861111,0,13,2,1021,68.75612145,15
06/01/2004 11:01,199804,HEATHROW,PALMA DE MALLORCA,68,0,61.76470588,14.70588235,13.23529412,10.29411765,0,0,23,0,60,41.66666667,22
06/01/2004 11:01,199804,HEATHROW,PARIS (CHARLES DE GAULLE),1562,3,56.27400768,21.95902689,16.1971831,5.56978233,0,0,18,19,1442,76.69902913,9
06/01/2004 11:01,199804,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35925,52,68.31454419,16.36743215,10.4217119,4.43980515,0.361864997,9.46E-02,14,291,34966,73.58004919,12
06/01/2004 11:01,199804,LONDON CITY,AIRPORT TOTAL,2985,16,66.76716918,20.23450586,8.274706868,4.288107203,0.435510888,0,15,182,2829,79.49805585,8
06/01/2004 11:01,199804,LONDON CITY,AMSTERDAM,228,0,54.38596491,21.05263158,10.96491228,9.649122807,3.947368421,0,29,14,191,60.73298429,18
06/01/2004 11:01,199804,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,8,75,8
06/01/2004 11:01,199804,LONDON CITY,DUBLIN,366,2,68.85245902,16.12021858,7.37704918,7.650273224,0,0,18,20,336,89.58333333,4
06/01/2004 11:01,199804,LONDON CITY,PARIS (CHARLES DE GAULLE),156,0,62.82051282,16.66666667,12.17948718,8.333333333,0,0,18,21,307,85.01628664,7
06/01/2004 11:01,199804,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2985,14,66.76716918,20.23450586,8.274706868,4.288107203,0.435510888,0,15,182,2821,79.51081177,8
06/01/2004 11:01,199804,LUTON,AIRPORT TOTAL,2725,72,57.21100917,15.9266055,10.93577982,12.51376147,3.04587156,0.366972477,30,197,2591,70.51331532,18
06/01/2004 11:01,199804,LUTON,AMSTERDAM,164,0,40.24390244,18.29268293,13.41463415,22.56097561,5.487804878,0,48,0,219,71.68949772,20
06/01/2004 11:01,199804,LUTON,ATHENS,0,1,0,0,0,0,0,0,0,0,0,0,0
06/01/2004 11:01,199804,LUTON,CHARTERED FLIGHTS(ALL ROUTES),327,16,58.10397554,18.04281346,10.09174312,11.31498471,1.22324159,1.22324159,27,15,346,57.22543353,26
06/01/2004 11:01,199804,LUTON,DUBLIN,265,2,87.16981132,9.433962264,2.641509434,0.754716981,0,0,1,51,230,90.43478261,3
06/01/2004 11:01,199804,LUTON,PALMA DE MALLORCA,95,5,61.05263158,8.421052632,13.68421053,15.78947368,1.052631579,0,27,7,14,42.85714286,33
06/01/2004 11:01,199804,LUTON,PARIS (CHARLES DE GAULLE),158,0,50.63291139,22.78481013,18.35443038,6.962025316,1.265822785,0,22,26,169,74.55621302,9
06/01/2004 11:01,199804,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2398,56,57.08924103,15.63803169,11.05087573,12.67723103,3.29441201,0.250208507,31,182,2245,72.56124722,16
06/01/2004 11:01,199804,MANCHESTER,AIRPORT TOTAL,12031,49,75.28883717,11.33737844,7.106641177,5.111794531,0.88936913,0.265979553,13,248,10978,77.63709237,11
06/01/2004 11:01,199804,MANCHESTER,AMSTERDAM,593,0,72.00674536,12.81618887,8.26306914,6.408094435,0.337268128,0.168634064,13,9,541,79.48243993,11
06/01/2004 11:01,199804,MANCHESTER,ATHENS,4,0,50,25,0,25,0,0,48,0,12,16.66666667,62
06/01/2004 11:01,199804,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2645,29,58.71455577,15.12287335,11.90926276,10.43478261,2.948960302,0.869565217,30,49,2507,60.43079378,22
06/01/2004 11:01,199804,MANCHESTER,DUBLIN,548,6,91.60583942,4.379562044,0.912408759,2.919708029,0.182481752,0,0,24,592,91.72297297,2
06/01/2004 11:01,199804,MANCHESTER,NEW YORK (JF KENNEDY),120,0,72.5,5.833333333,13.33333333,7.5,0.833333333,0,9,0,60,88.33333333,5
06/01/2004 11:01,199804,MANCHESTER,PALMA DE MALLORCA,245,0,64.08163265,14.28571429,10.6122449,10.20408163,0.816326531,0,19,1,208,64.42307692,22
06/01/2004 11:01,199804,MANCHESTER,PARIS (CHARLES DE GAULLE),502,1,64.94023904,19.12350598,10.9561753,4.980079681,0,0,14,0,507,80.27613412,8
06/01/2004 11:01,199804,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9386,20,79.95951417,10.27061581,5.753249521,3.611762199,0.308970808,9.59E-02,8,199,8471,82.72931177,7
06/01/2004 11:01,199804,NEWCASTLE,AIRPORT TOTAL,2941,13,78.61271676,9.792587555,6.562393744,4.114246855,0.714042843,0.204012241,11,62,3015,85.83747927,5
06/01/2004 11:01,199804,NEWCASTLE,AMSTERDAM,184,0,52.17391304,15.2173913,11.95652174,16.84782609,2.173913043,1.630434783,38,0,231,78.35497835,8
06/01/2004 11:01,199804,NEWCASTLE,ATHENS,1,0,0,0,0,100,0,0,149,0,0,0,0
06/01/2004 11:01,199804,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),310,11,66.77419355,10.96774194,13.5483871,7.419354839,0.64516129,0.64516129,19,11,254,69.29133858,10
06/01/2004 11:01,199804,NEWCASTLE,DUBLIN,120,0,92.5,2.5,4.166666667,0.833333333,0,0,1,0,136,97.79411765,-3
06/01/2004 11:01,199804,NEWCASTLE,PALMA DE MALLORCA,31,0,77.41935484,9.677419355,3.225806452,3.225806452,0,6.451612903,32,0,30,60,10
06/01/2004 11:01,199804,NEWCASTLE,PARIS (CHARLES DE GAULLE),221,0,66.5158371,18.5520362,12.21719457,1.357466063,1.357466063,0,13,1,120,66.66666667,19
06/01/2004 11:01,199804,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2631,2,80.00760167,9.654123907,5.739262638,3.72481946,0.722158875,0.152033447,10,51,2761,87.3596523,5
06/01/2004 11:01,199804,STANSTED,AIRPORT TOTAL,6581,78,65.73469078,15.72709315,10.31758091,7.308919617,0.835739249,7.60E-02,18,269,5841,80.60263653,7
06/01/2004 11:01,199804,STANSTED,AMSTERDAM,433,1,62.12471132,12.70207852,12.70207852,12.24018476,0.230946882,0,23,11,411,74.93917275,11
06/01/2004 11:01,199804,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),663,30,42.98642534,23.07692308,18.40120664,12.97134238,1.809954751,0.754147813,35,58,580,52.75862069,21
06/01/2004 11:01,199804,STANSTED,DUBLIN,882,15,73.80952381,13.26530612,7.823129252,4.195011338,0.907029478,0,15,33,941,86.07863974,5
06/01/2004 11:01,199804,STANSTED,PALMA DE MALLORCA,23,0,30.43478261,39.13043478,8.695652174,17.39130435,4.347826087,0,38,1,34,67.64705882,8
06/01/2004 11:01,199804,STANSTED,PARIS (CHARLES DE GAULLE),240,0,65.83333333,21.25,9.166666667,3.75,0,0,11,0,240,90.41666667,2
06/01/2004 11:01,199804,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),5918,48,68.28320379,14.90368368,9.411963501,6.674552214,0.726596823,0,16,211,5261,83.67230565,5
