run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 10:36,199801,BIRMINGHAM,AIRPORT TOTAL,6005,20,84.97918401,7.477102415,4.412989176,2.797668609,0.266444629,6.66E-02,6,156,5600,80.83928571,10
06/01/2004 10:36,199801,BIRMINGHAM,AMSTERDAM,545,0,83.30275229,7.706422018,6.422018349,2.568807339,0,0,6,13,490,77.34693878,13
06/01/2004 10:36,199801,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),527,5,53.51043643,20.30360531,13.85199241,10.62618596,1.518026565,0.189753321,27,8,442,54.52488688,35
06/01/2004 10:36,199801,BIRMINGHAM,DUBLIN,494,4,92.91497976,4.655870445,1.619433198,0.809716599,0,0,2,31,564,83.5106383,6
06/01/2004 10:36,199801,BIRMINGHAM,PALMA DE MALLORCA,22,1,50,27.27272727,13.63636364,9.090909091,0,0,21,0,20,45,18
06/01/2004 10:36,199801,BIRMINGHAM,PARIS (CHARLES DE GAULLE),549,1,87.61384335,6.193078324,3.64298725,2.367941712,0.182149362,0,5,12,476,79.20168067,9
06/01/2004 10:36,199801,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5478,15,88.00657174,6.243154436,3.504928806,2.044541804,0.1460387,5.48E-02,4,148,5158,83.09422257,8
06/01/2004 10:36,199801,EDINBURGH,AIRPORT TOTAL,5128,29,81.70826833,10.14040562,5.128705148,2.866614665,0.11700468,3.90E-02,8,185,4979,77.7666198,12
06/01/2004 10:36,199801,EDINBURGH,AMSTERDAM,304,1,74.34210526,13.15789474,9.539473684,2.631578947,0.328947368,0,10,4,184,78.80434783,10
06/01/2004 10:36,199801,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),41,1,70.73170732,19.51219512,2.43902439,2.43902439,0,4.87804878,45,2,56,67.85714286,22
06/01/2004 10:36,199801,EDINBURGH,DUBLIN,188,0,89.36170213,7.978723404,2.127659574,0.531914894,0,0,2,0,185,76.75675676,10
06/01/2004 10:36,199801,EDINBURGH,PALMA DE MALLORCA,10,0,60,30,10,0,0,0,16,0,0,0,0
06/01/2004 10:36,199801,EDINBURGH,PARIS (CHARLES DE GAULLE),206,0,75.72815534,15.53398058,6.310679612,2.427184466,0,0,8,5,210,70,14
06/01/2004 10:36,199801,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5087,28,81.79673678,10.06487124,5.15038333,2.87006094,0.11794771,0,8,183,4923,77.87934186,12
06/01/2004 10:36,199801,GATWICK,AIRPORT TOTAL,17723,56,69.6326807,14.21316933,9.247869999,5.563392202,0.98741748,0.355470293,17,361,15348,58.22256972,30
06/01/2004 10:36,199801,GATWICK,AMSTERDAM,516,1,68.02325581,18.21705426,10.07751938,3.488372093,0,0.19379845,15,9,487,68.78850103,15
06/01/2004 10:36,199801,GATWICK,ATHENS,133,0,62.40601504,12.03007519,10.52631579,6.766917293,8.270676692,0,36,2,148,44.59459459,50
06/01/2004 10:36,199801,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3022,34,46.65784249,17.67041694,16.90933157,13.53408339,3.673064196,1.555261416,44,97,2722,36.81116826,65
06/01/2004 10:36,199801,GATWICK,DUBLIN,491,0,83.09572301,9.16496945,4.887983707,2.851323829,0,0,5,6,492,70.52845528,16
06/01/2004 10:36,199801,GATWICK,NEW YORK (JF KENNEDY),62,0,67.74193548,12.90322581,11.29032258,6.451612903,1.612903226,0,17,0,55,60,27
06/01/2004 10:36,199801,GATWICK,PALMA DE MALLORCA,72,0,63.88888889,13.88888889,15.27777778,6.944444444,0,0,16,0,44,56.81818182,38
06/01/2004 10:36,199801,GATWICK,PARIS (CHARLES DE GAULLE),300,0,71.33333333,14.66666667,10,3.666666667,0,0.333333333,14,8,284,58.09859155,24
06/01/2004 10:36,199801,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14701,22,74.35548602,13.50248282,7.672947419,3.924903068,0.435344534,0.108836134,12,264,12626,62.83858704,23
06/01/2004 10:36,199801,GLASGOW,AIRPORT TOTAL,6139,41,78.87278058,9.708421567,6.401694087,4.17006027,0.635282619,0.211760873,12,343,5639,78.71963114,12
06/01/2004 10:36,199801,GLASGOW,AMSTERDAM,244,0,71.31147541,17.21311475,8.196721311,2.868852459,0.409836066,0,11,4,178,73.03370787,10
06/01/2004 10:36,199801,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),480,4,60,17.5,12.70833333,7.083333333,2.083333333,0.625,24,10,389,53.98457584,46
06/01/2004 10:36,199801,GLASGOW,DUBLIN,179,0,93.29608939,2.234636872,3.351955307,1.117318436,0,0,0,1,178,89.3258427,3
06/01/2004 10:36,199801,GLASGOW,NEW YORK (JF KENNEDY),34,0,79.41176471,11.76470588,2.941176471,5.882352941,0,0,12,1,28,53.57142857,24
