run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 13:39,199809,BIRMINGHAM,AIRPORT TOTAL,8375,25,67.02089552,17.06268657,9.671641791,5.420895522,0.704477612,0.119402985,17,79,7304,79.38116101,10
06/01/2004 13:39,199809,BIRMINGHAM,AMSTERDAM,536,0,58.20895522,21.08208955,11.38059701,7.649253731,1.679104478,0,22,14,435,85.74712644,6
06/01/2004 13:39,199809,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1660,16,54.3373494,18.07228916,15.18072289,9.759036145,2.048192771,0.602409639,29,10,1534,65.84093872,19
06/01/2004 13:39,199809,BIRMINGHAM,DUBLIN,590,0,70.33898305,16.44067797,8.13559322,4.576271186,0.508474576,0,15,0,604,83.94039735,5
06/01/2004 13:39,199809,BIRMINGHAM,PALMA DE MALLORCA,221,0,52.0361991,15.83710407,17.19457014,12.21719457,1.809954751,0.904977376,34,1,223,70.40358744,15
06/01/2004 13:39,199809,BIRMINGHAM,PARIS (CHARLES DE GAULLE),558,0,62.00716846,24.01433692,10.93189964,2.688172043,0.358422939,0,16,2,558,85.3046595,5
06/01/2004 13:39,199809,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6715,9,70.15636634,16.81310499,8.309754281,4.348473567,0.372300819,0,14,69,5770,82.98093588,7
06/01/2004 13:39,199809,EDINBURGH,AIRPORT TOTAL,5702,23,68.71273237,16.85373553,9.119607155,5.08593476,0.210452473,1.75E-02,14,171,5494,74.49945395,11
06/01/2004 13:39,199809,EDINBURGH,AMSTERDAM,283,2,47.34982332,25.44169611,18.3745583,8.127208481,0.706713781,0,23,1,293,68.25938567,14
06/01/2004 13:39,199809,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),214,4,51.40186916,20.56074766,15.88785047,12.14953271,0,0,21,8,216,53.7037037,25
06/01/2004 13:39,199809,EDINBURGH,DUBLIN,231,0,80.95238095,12.12121212,4.329004329,2.597402597,0,0,9,2,259,78.76447876,9
06/01/2004 13:39,199809,EDINBURGH,PALMA DE MALLORCA,42,1,30.95238095,38.0952381,16.66666667,14.28571429,0,0,30,0,42,45.23809524,40
06/01/2004 13:39,199809,EDINBURGH,PARIS (CHARLES DE GAULLE),197,0,59.39086294,23.35025381,14.21319797,2.538071066,0,0.507614213,19,1,215,80,9
06/01/2004 13:39,199809,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5488,19,69.3877551,16.70918367,8.855685131,4.810495627,0.218658892,1.82E-02,14,163,5278,75.35051156,11
06/01/2004 13:39,199809,GATWICK,AIRPORT TOTAL,21960,68,57.40437158,18.7568306,13.33333333,8.597449909,1.507285974,0.400728597,26,227,21246,60.04895039,23
06/01/2004 13:39,199809,GATWICK,AMSTERDAM,465,1,30.53763441,33.11827957,20.43010753,13.33333333,2.580645161,0,38,3,462,43.72294372,28
06/01/2004 13:39,199809,GATWICK,ATHENS,214,1,50.93457944,14.95327103,17.75700935,12.61682243,2.336448598,1.401869159,37,6,223,40.35874439,40
06/01/2004 13:39,199809,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6005,50,49.29225645,16.83597002,15.38717735,13.95503747,3.397169026,1.132389675,41,115,5994,44.51117784,41
06/01/2004 13:39,199809,GATWICK,DUBLIN,583,3,54.03087479,20.06861063,13.89365352,11.32075472,0.343053173,0.343053173,25,3,482,56.01659751,22
06/01/2004 13:39,199809,GATWICK,NEW YORK (JF KENNEDY),59,0,77.96610169,15.25423729,6.779661017,0,0,0,5,1,56,73.21428571,0
06/01/2004 13:39,199809,GATWICK,PALMA DE MALLORCA,523,2,45.69789675,18.9292543,19.88527725,11.47227533,4.015296367,0,36,5,458,46.50655022,34
06/01/2004 13:39,199809,GATWICK,PARIS (CHARLES DE GAULLE),299,0,61.20401338,19.73244147,13.37792642,5.685618729,0,0,18,3,310,56.4516129,20
06/01/2004 13:39,199809,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15955,18,60.45753682,19.4797869,12.56032592,6.581009088,0.795988718,0.125352554,20,112,15252,66.15525833,15
06/01/2004 13:39,199809,GLASGOW,AIRPORT TOTAL,7420,42,68.76010782,14.08355795,9.865229111,6.361185984,0.741239892,0.188679245,17,138,7140,74.59383754,14
06/01/2004 13:39,199809,GLASGOW,AMSTERDAM,187,2,36.89839572,31.55080214,19.2513369,11.76470588,0.534759358,0,29,1,231,64.5021645,19
06/01/2004 13:39,199809,GLASGOW,ATHENS,0,0,0,0,0,0,0,0,0,0,3,33.33333333,24
06/01/2004 13:39,199809,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1273,21,52.39591516,17.51767478,14.84681854,11.39041634,2.827965436,1.021209741,37,11,1274,59.57613815,28
06/01/2004 13:39,199809,GLASGOW,DUBLIN,240,0,91.66666667,4.166666667,0.416666667,3.75,0,0,3,0,188,81.38297872,7
06/01/2004 13:39,199809,GLASGOW,NEW YORK (JF KENNEDY),42,0,66.66666667,26.19047619,2.380952381,4.761904762,0,0,8,0,0,0,0
06/01/2004 13:39,199809,GLASGOW,PALMA DE MALLORCA,196,1,44.89795918,15.30612245,15.30612245,18.87755102,5.612244898,0,42,0,168,51.19047619,30
06/01/2004 13:39,199809,GLASGOW,PARIS (CHARLES DE GAULLE),159,0,67.9245283,18.23899371,10.06289308,3.773584906,0,0,14,0,135,82.22222222,8
06/01/2004 13:39,199809,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6147,21,72.14901578,13.37237677,8.833577355,5.319668131,0.309093867,1.63E-02,13,127,5866,77.85543812,11
06/01/2004 13:39,199809,HEATHROW,AIRPORT TOTAL,36724,72,61.13985405,19.87800893,12.85535345,5.623025814,0.452020477,5.17E-02,17,210,36278,70.78394619,12
06/01/2004 13:39,199809,HEATHROW,AMSTERDAM,1398,0,50.71530758,20.52932761,19.67095851,8.583690987,0.500715308,0,23,0,1359,73.73068433,9
06/01/2004 13:39,199809,HEATHROW,ATHENS,411,0,43.55231144,22.38442822,25.30413625,8.272506083,0.243309002,0.243309002,26,1,365,58.63013699,19
06/01/2004 13:39,199809,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),105,13,31.42857143,20.95238095,31.42857143,14.28571429,1.904761905,0,37,33,93,47.31182796,25
06/01/2004 13:39,199809,HEATHROW,DUBLIN,1269,0,50.90622537,23.08904649,17.41528763,8.274231678,0.315208826,0,23,10,1308,60.70336391,15
06/01/2004 13:39,199809,HEATHROW,NEW YORK (JF KENNEDY),1158,1,71.84801382,15.37132988,8.203799655,3.281519862,1.122625216,0.172711572,12,1,1105,77.37556561,6
06/01/2004 13:39,199809,HEATHROW,PALMA DE MALLORCA,68,0,42.64705882,16.17647059,25,16.17647059,0,0,32,0,76,68.42105263,13
06/01/2004 13:39,199809,HEATHROW,PARIS (CHARLES DE GAULLE),1560,2,52.43589744,20.96153846,18.65384615,7.564102564,0.384615385,0,22,20,1408,75.14204545,9
06/01/2004 13:39,199809,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36619,59,61.22504711,19.87492832,12.80209727,5.598186734,0.447854939,5.19E-02,17,177,36185,70.84427249,11
06/01/2004 13:39,199809,LONDON CITY,AIRPORT TOTAL,3149,3,55.9542712,23.8488409,13.68688473,6.319466497,0.190536678,0,19,86,2814,68.12366738,12
06/01/2004 13:39,199809,LONDON CITY,AMSTERDAM,227,0,29.5154185,26.43171806,20.26431718,22.46696035,1.321585903,0,40,2,190,56.84210526,17
06/01/2004 13:39,199809,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,1,100,0,0,0,0,0,2,0,4,100,2
06/01/2004 13:39,199809,LONDON CITY,DUBLIN,383,1,67.62402089,18.79895561,8.61618799,4.438642298,0.522193211,0,15,15,367,74.38692098,10
06/01/2004 13:39,199809,LONDON CITY,PARIS (CHARLES DE GAULLE),170,0,77.64705882,16.47058824,5.294117647,0.588235294,0,0,9,2,219,83.56164384,8
06/01/2004 13:39,199809,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3148,2,55.94027954,23.85641677,13.69123253,6.321473952,0.190597205,0,19,86,2810,68.07829181,12
06/01/2004 13:39,199809,LUTON,AIRPORT TOTAL,3950,75,47.11392405,20.50632911,17.51898734,12.88607595,1.518987342,0.455696203,32,181,3247,72.34370188,14
06/01/2004 13:39,199809,LUTON,AMSTERDAM,163,0,35.58282209,26.3803681,19.63190184,15.33742331,3.067484663,0,37,61,172,83.13953488,6
06/01/2004 13:39,199809,LUTON,ATHENS,122,1,48.36065574,14.75409836,22.95081967,11.47540984,2.459016393,0,26,1,0,0,0
06/01/2004 13:39,199809,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1014,40,48.3234714,15.87771203,15.48323471,17.15976331,1.873767258,1.282051282,43,40,802,59.60099751,24
06/01/2004 13:39,199809,LUTON,DUBLIN,280,1,53.21428571,19.64285714,14.64285714,12.5,0,0,23,4,236,84.3220339,8
06/01/2004 13:39,199809,LUTON,PALMA DE MALLORCA,206,0,55.33980583,15.04854369,14.0776699,13.59223301,0.970873786,0.970873786,36,2,103,55.33980583,23
06/01/2004 13:39,199809,LUTON,PARIS (CHARLES DE GAULLE),180,1,41.66666667,30,19.44444444,8.888888889,0,0,23,12,168,62.5,11
06/01/2004 13:39,199809,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2936,35,46.69618529,22.10490463,18.22207084,11.41008174,1.396457766,0.170299728,28,141,2445,76.52351738,11
06/01/2004 13:39,199809,MANCHESTER,AIRPORT TOTAL,15656,73,65.98748084,14.81221257,10.17501277,6.745017885,1.679867144,0.600408789,22,237,13825,69.5840868,17
06/01/2004 13:39,199809,MANCHESTER,AMSTERDAM,601,0,68.05324459,15.47420965,11.48086522,4.65890183,0.332778702,0,13,3,558,82.79569892,5
06/01/2004 13:39,199809,MANCHESTER,ATHENS,25,3,28,24,20,8,4,16,123,0,18,66.66666667,14
06/01/2004 13:39,199809,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5455,47,54.62878093,14.37213566,12.31897342,12.79560037,4.271310724,1.6131989,41,103,4878,56.17056171,30
06/01/2004 13:39,199809,MANCHESTER,DUBLIN,646,3,82.6625387,9.287925697,4.489164087,3.560371517,0,0,7,5,589,91.34125637,2
06/01/2004 13:39,199809,MANCHESTER,NEW YORK (JF KENNEDY),116,1,80.17241379,8.620689655,6.034482759,4.310344828,0.862068966,0,4,6,122,85.24590164,-3
06/01/2004 13:39,199809,MANCHESTER,PALMA DE MALLORCA,553,2,52.62206148,13.38155515,11.57323689,14.64737794,6.50994575,1.265822785,44,6,500,55.4,30
06/01/2004 13:39,199809,MANCHESTER,PARIS (CHARLES DE GAULLE),511,0,60.86105675,23.87475538,13.3072407,1.56555773,0.391389432,0,14,0,509,78.978389,8
06/01/2004 13:39,199809,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10201,26,72.06156259,15.04754436,9.028526615,3.509459857,0.294088815,5.88E-02,11,134,8947,76.89728401,10
06/01/2004 13:39,199809,NEWCASTLE,AIRPORT TOTAL,3756,13,73.00319489,11.9542066,8.306709265,5.750798722,0.772097977,0.212992545,14,30,3797,75.24361338,13
06/01/2004 13:39,199809,NEWCASTLE,AMSTERDAM,230,0,58.69565217,14.7826087,14.7826087,11.73913043,0,0,21,2,231,61.03896104,18
06/01/2004 13:39,199809,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1048,12,65.9351145,12.69083969,9.351145038,9.351145038,1.908396947,0.763358779,23,3,832,56.49038462,33
06/01/2004 13:39,199809,NEWCASTLE,DUBLIN,174,0,91.95402299,3.448275862,0,4.597701149,0,0,5,0,172,87.79069767,3
06/01/2004 13:39,199809,NEWCASTLE,PALMA DE MALLORCA,136,0,66.17647059,16.17647059,9.558823529,3.676470588,2.205882353,2.205882353,25,0,113,61.0619469,33
06/01/2004 13:39,199809,NEWCASTLE,PARIS (CHARLES DE GAULLE),224,0,57.58928571,23.66071429,14.73214286,3.571428571,0.446428571,0,16,3,120,70.83333333,10
06/01/2004 13:39,199809,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2708,1,75.73855244,11.66912851,7.902511078,4.35745938,0.332348597,0,11,27,2965,80.50590219,7
06/01/2004 13:39,199809,STANSTED,AIRPORT TOTAL,8787,51,52.45248663,19.58575168,16.2740412,10.40172983,1.172186184,0.113804484,25,311,6529,75.37141982,11
06/01/2004 13:39,199809,STANSTED,AMSTERDAM,404,1,43.56435644,22.27722772,20.04950495,12.87128713,1.237623762,0,30,7,438,71.91780822,11
06/01/2004 13:39,199809,STANSTED,ATHENS,0,0,0,0,0,0,0,0,0,0,1,0,71
06/01/2004 13:39,199809,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1055,34,35.16587678,22.8436019,21.04265403,15.82938389,4.360189573,0.758293839,46,31,921,60.15200869,28
06/01/2004 13:39,199809,STANSTED,DUBLIN,1087,2,57.49770009,17.75528979,15.73137075,9.015639374,0,0,20,43,887,81.62344983,7
06/01/2004 13:39,199809,STANSTED,NEW YORK (JF KENNEDY),1,0,0,0,100,0,0,0,40,0,0,0,0
06/01/2004 13:39,199809,STANSTED,PALMA DE MALLORCA,117,0,35.8974359,25.64102564,22.22222222,12.82051282,3.418803419,0,37,0,115,63.47826087,26
06/01/2004 13:39,199809,STANSTED,PARIS (CHARLES DE GAULLE),235,1,50.21276596,23.82978723,16.59574468,8.510638298,0.85106383,0,24,5,238,87.81512605,4
06/01/2004 13:39,199809,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7732,17,54.81117434,19.14123125,15.62338334,9.661148474,0.737196068,2.59E-02,23,280,5608,77.87089872,8
