run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 10 , 0 , 60 , 0 , 10 , 30 , 0 , 0 , 31.7 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 15.7 , 0 , 10 , 60 , 11 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,AIR JET,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.2222222222222 , 0 , 8 , 75 , 10.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 100 , 0 , 66 , 19 , 10 , 5 , 0 , 0 , 12.59 , 2 , 98 , 67.3469387755102 , 11.6326530612245 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 140 , 0 , 74.2857142857143 , 19.2857142857143 , 5 , 1.42857142857143 , 0 , 0 , 10.9 , 0 , 100 , 57 , 16.26 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 156 , 0 , 60.8974358974359 , 26.2820512820513 , 10.8974358974359 , 1.92307692307692 , 0 , 0 , 15.2307692307692 , 4 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 20 , 40 , 30 , 10 , 0 , 0 , 29.4 , 0 , 10 , 60 , 19.7 
06-Jan-2004 13:33,199808,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 25.6 , 0 , 10 , 90 ,-2.8 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 16 , 0 , 31.25 , 37.5 , 18.75 , 0 , 12.5 , 0 , 44.6875 , 0 , 18 , 83.3333333333333 , 5.44444444444444 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 60 , 2 , 58.3333333333333 , 16.6666666666667 , 18.3333333333333 , 6.66666666666667 , 0 , 0 , 14.1333333333333 , 2 , 62 , 79.0322580645161 ,-0.354838709677419 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 37.5 , 0 , 12.5 , 37.5 , 12.5 , 0 , 67.25 , 0 , 8 , 100 ,-15.625 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 25 , 25 , 12.5 , 12.5 , 25 , 0 , 90.125 , 0 , 8 , 12.5 , 88.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 33.625 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14 , 0 , 8 , 37.5 , 20.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 44.4444444444444 , 0 , 0 , 33.4444444444444 , 0 , 10 , 80 , 33.3 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 25 , 12.5 , 43.75 , 18.75 , 0 , 0 , 39.5625 , 4 , 18 , 33.3333333333333 , 47.7777777777778 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 62.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
