run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31.8 , 0 , 4 , 0 , 59 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 46.6 , 0 , 4 , 0 , 77.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 15 , 0 , 4 , 25 , 66.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29 , 0 , 4 , 50 , 54.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 28.2 , 0 , 4 , 75 , 25.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 21.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 63 , 0 , 71.4285714285714 , 17.4603174603175 , 3.17460317460317 , 7.93650793650794 , 0 , 0 , 12.8888888888889 , 5 , 67 , 77.6119402985075 , 7.37313432835821 
06-Jan-2004 10:36,199801,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 63 , 0 , 79.3650793650794 , 14.2857142857143 , 1.58730158730159 , 4.76190476190476 , 0 , 0 , 10.8095238095238 , 3 , 67 , 88.0597014925373 , 4.37313432835821 
06-Jan-2004 10:36,199801,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 79.5918367346939 , 8.16326530612245 , 6.12244897959184 , 6.12244897959184 , 0 , 0 , 11.5918367346939 , 1 , 50 , 72 , 9.4 
06-Jan-2004 10:36,199801,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 49 , 0 , 87.7551020408163 , 2.04081632653061 , 8.16326530612245 , 2.04081632653061 , 0 , 0 , 5.51020408163265 , 1 , 50 , 94 , 3.14 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 3.33333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 35.7222222222222 , 3 , 25 , 68 , 9.68 
06-Jan-2004 10:36,199801,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 0 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 60.4444444444444 , 4 , 25 , 64 , 10.52 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36 , 0 , 4 , 100 ,-5.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 45 , 0 , 4 , 75 , 2 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 139 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 128 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32.5 , 0 , 5 , 100 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.5 , 0 , 5 , 100 ,-1.6 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 5 , 60 , 15.6 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 100 , 3.6 
06-Jan-2004 10:36,199801,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 28 
06-Jan-2004 10:36,199801,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 16 
06-Jan-2004 10:36,199801,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 86.9565217391304 , 2.17391304347826 
06-Jan-2004 10:36,199801,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 93.4782608695652 , 2.84782608695652 
06-Jan-2004 10:36,199801,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 38 , 0 , 81.5789473684211 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 0 , 4.44736842105263 , 2 , 45 , 51.1111111111111 , 18.4888888888889 
06-Jan-2004 10:36,199801,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 39 , 0 , 89.7435897435898 , 7.69230769230769 , 2.56410256410256 , 0 , 0 , 0 , 4.43589743589744 , 1 , 49 , 81.6326530612245 , 10.0204081632653 
06-Jan-2004 10:36,199801,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 25 , 25 , 25 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 33.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 63.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 73.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 72.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 36.8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 39.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 25.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 23.6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 150 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 40 , 0 , 0 , 20 , 105.8 , 0 , 4 , 25 , 53.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.8 , 0 , 4 , 75 , 11 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 93.1034482758621 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 0 ,-2 , 0 , 30 , 76.6666666666667 , 16.6 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 , 1.86206896551724 , 0 , 30 , 80 , 8.8 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 64.4230769230769 , 14.6442307692308 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 81.7307692307692 , 8.81730769230769 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 134 , 0 , 85.0746268656716 , 7.46268656716418 , 5.97014925373134 , 1.49253731343284 , 0 , 0 , 4.12686567164179 , 2 , 134 , 82.8358208955224 , 8.17910447761194 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 134 , 1 , 89.5522388059701 , 5.22388059701493 , 2.98507462686567 , 2.23880597014925 , 0 , 0 , 5.34328358208955 , 1 , 134 , 85.0746268656716 , 5.77611940298507 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 140 , 0 , 90.7142857142857 , 4.28571428571429 , 3.57142857142857 , 1.42857142857143 , 0 , 0 , 2.33571428571429 , 5 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 141 , 0 , 85.1063829787234 , 7.80141843971631 , 2.12765957446809 , 4.25531914893617 , 0.709219858156028 , 0 , 11.354609929078 , 4 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 33.25 , 0 , 7 , 28.5714285714286 , 58.8571428571429 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 7 , 71.4285714285714 , 32.5714285714286 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 1 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.96153846153846 , 0 , 22 , 45.4545454545455 , 17.8636363636364 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42307692307692 , 0 , 22 , 95.4545454545455 , 5.22727272727273 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 99 , 0 , 95.959595959596 , 3.03030303030303 , 1.01010101010101 , 0 , 0 , 0 ,-1.86868686868687 , 2 , 101 , 95.049504950495 ,-2.32673267326733 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 99 , 0 , 90.9090909090909 , 8.08080808080808 , 1.01010101010101 , 0 , 0 , 0 , 3.95959595959596 , 2 , 102 , 94.1176470588235 , 3.19607843137255 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 3.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 95.6521739130435 , 5.1304347826087 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 46 , 0 , 89.1304347826087 , 8.69565217391304 , 0 , 2.17391304347826 , 0 , 0 , 0.608695652173913 , 3 , 25 , 92 ,-0.12 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 46 , 0 , 80.4347826086956 , 13.0434782608696 , 6.52173913043478 , 0 , 0 , 0 , 7.80434782608696 , 3 , 25 , 76 , 9.64 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 74 , 1 , 93.2432432432432 , 1.35135135135135 , 2.7027027027027 , 2.7027027027027 , 0 , 0 ,-0.905405405405405 , 0 , 76 , 85.5263157894737 , 5.43421052631579 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 74 , 1 , 94.5945945945946 , 1.35135135135135 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 2.63513513513514 , 0 , 76 , 89.4736842105263 , 5.17105263157895 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 53 , 1 , 88.6792452830189 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 0 , 2.75471698113208 , 2 , 28 , 96.4285714285714 ,-2.10714285714286 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 53 , 1 , 94.3396226415094 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 0 , 2.0377358490566 , 2 , 28 , 96.4285714285714 , 4.53571428571429 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15384615384615 , 0 , 22 , 90.9090909090909 , 4.81818181818182 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.15384615384615 , 0 , 22 , 100 ,-16.1363636363636 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-4.59090909090909 , 0 , 31 , 93.5483870967742 ,-8.2258064516129 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 3.40909090909091 , 0 , 31 , 90.3225806451613 , 9.96774193548387 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 55 , 0 , 92.7272727272727 , 0 , 7.27272727272727 , 0 , 0 , 0 ,-2.49090909090909 , 0 , 60 , 93.3333333333333 , 8.33333333333333E-02 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 0 , 1.92307692307692 , 0 , 0 , 5.53846153846154 , 2 , 58 , 87.9310344827586 , 9.18965517241379 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 40 , 0 , 90 , 0 , 7.5 , 2.5 , 0 , 0 ,-3.95 , 0 , 47 , 85.1063829787234 ,-0.468085106382979 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 40 , 0 , 87.5 , 2.5 , 5 , 5 , 0 , 0 , 8.6 , 0 , 47 , 91.4893617021277 , 7.25531914893617 
06-Jan-2004 10:36,199801,BIRMINGHAM,GREECE,HERAKLION,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 0 , 4 , 100 ,-1.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 5 , 80 , 186.2 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 53 , 0 , 96.2264150943396 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 0 ,-7.9811320754717 , 1 , 32 , 84.375 , 42.21875 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 1.92307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 12.2307692307692 , 1 , 31 , 90.3225806451613 , 13.2258064516129 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 119 , 2 , 93.2773109243697 , 5.04201680672269 , 1.68067226890756 , 0 , 0 , 0 ,-2.26890756302521 , 3 , 142 , 87.3239436619718 , 3.26760563380282 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 118 , 1 , 94.0677966101695 , 4.23728813559322 , 0.847457627118644 , 0.847457627118644 , 0 , 0 , 5.84745762711864 , 4 , 141 , 80.1418439716312 , 10.0709219858156 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 129 , 1 , 94.5736434108527 , 3.10077519379845 , 1.55038759689922 , 0.775193798449612 , 0 , 0 ,-0.395348837209302 , 12 , 145 , 82.7586206896552 , 4.24827586206897 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 128 , 0 , 89.84375 , 6.25 , 2.34375 , 1.5625 , 0 , 0 , 7.0390625 , 12 , 136 , 83.8235294117647 , 7.48529411764706 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 80 , 20 , 0 , 0 , 0 , 25.2 , 0 , 4 , 0 , 99 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 4 , 50 , 29.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 63 , 0 , 84.1269841269841 , 11.1111111111111 , 3.17460317460317 , 1.58730158730159 , 0 , 0 ,-1.07936507936508 , 2 , 68 , 73.5294117647059 , 18.3676470588235 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 65 , 0 , 92.3076923076923 , 1.53846153846154 , 3.07692307692308 , 3.07692307692308 , 0 , 0 , 5.73846153846154 , 0 , 69 , 69.5652173913043 , 21.1304347826087 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57 , 0 , 4 , 0 , 62.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.75 , 0 , 4 , 75 , 6 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 4 , 50 , 25.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 4 , 50 , 22 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 51 , 0 , 4 , 25 , 47 
