run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:12,199812,BIRMINGHAM,AIRPORT TOTAL,6110,50,78.60883797,10.75286416,6.072013093,4.1898527,0.31096563,6.55E-02,10,127,5562,81.85904351,8
06/01/2004 14:12,199812,BIRMINGHAM,AMSTERDAM,479,0,66.59707724,12.31732777,11.89979123,8.768267223,0.417536534,0,17,18,516,80.03875969,6
06/01/2004 14:12,199812,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),475,16,64,15.57894737,11.36842105,8.421052632,0.631578947,0,18,17,421,62.94536817,21
06/01/2004 14:12,199812,BIRMINGHAM,DUBLIN,503,12,91.6500994,7.157057654,0.596421471,0.596421471,0,0,2,10,491,86.76171079,5
06/01/2004 14:12,199812,BIRMINGHAM,PALMA DE MALLORCA,16,0,56.25,25,6.25,12.5,0,0,22,1,21,66.66666667,22
06/01/2004 14:12,199812,BIRMINGHAM,PARIS (CHARLES DE GAULLE),506,0,77.47035573,11.85770751,6.324110672,3.95256917,0.197628458,0.197628458,11,0,503,79.92047714,10
06/01/2004 14:12,199812,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5635,34,79.84028394,10.34605146,5.62555457,3.833185448,0.283939663,7.10E-02,9,110,5141,83.4078973,7
06/01/2004 14:12,199812,EDINBURGH,AIRPORT TOTAL,5173,21,78.63908757,11.79199691,6.26329016,3.073651653,0.212642567,0.019331142,10,201,4871,75.46704989,12
06/01/2004 14:12,199812,EDINBURGH,AMSTERDAM,276,0,55.43478261,18.11594203,11.5942029,12.68115942,2.173913043,0,27,6,290,72.06896552,11
06/01/2004 14:12,199812,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),28,4,42.85714286,32.14285714,14.28571429,10.71428571,0,0,23,3,34,32.35294118,70
06/01/2004 14:12,199812,EDINBURGH,DUBLIN,195,3,89.23076923,7.179487179,1.538461538,2.051282051,0,0,4,0,192,89.58333333,4
06/01/2004 14:12,199812,EDINBURGH,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,8,0,48
06/01/2004 14:12,199812,EDINBURGH,PARIS (CHARLES DE GAULLE),197,0,80.20304569,9.644670051,6.598984772,3.553299492,0,0,10,2,196,72.44897959,17
06/01/2004 14:12,199812,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5145,17,78.83381924,11.68124393,6.219630709,3.032069971,0.213799806,1.94E-02,10,198,4837,75.77010544,11
06/01/2004 14:12,199812,GATWICK,AIRPORT TOTAL,17829,79,63.08822705,17.82489203,11.78417185,6.253856077,0.852543609,0.196309384,19,296,16939,65.01564437,19
06/01/2004 14:12,199812,GATWICK,AMSTERDAM,494,0,39.06882591,24.69635628,23.07692308,12.75303644,0.4048583,0,29,4,489,57.66871166,18
06/01/2004 14:12,199812,GATWICK,ATHENS,120,0,78.33333333,8.333333333,8.333333333,5,0,0,11,3,150,62.66666667,20
06/01/2004 14:12,199812,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2775,50,49.18918919,20.28828829,16.32432432,11.6036036,1.90990991,0.684684685,32,96,2770,46.24548736,36
06/01/2004 14:12,199812,GATWICK,DUBLIN,530,0,72.26415094,13.77358491,11.88679245,1.886792453,0.188679245,0,12,5,480,72.91666667,11
06/01/2004 14:12,199812,GATWICK,NEW YORK (JF KENNEDY),60,0,83.33333333,10,1.666666667,5,0,0,9,0,60,68.33333333,15
06/01/2004 14:12,199812,GATWICK,PALMA DE MALLORCA,90,0,70,16.66666667,12.22222222,0,1.111111111,0,12,0,125,37.6,44
06/01/2004 14:12,199812,GATWICK,PARIS (CHARLES DE GAULLE),293,0,66.55290102,17.06484642,9.897610922,5.119453925,1.023890785,0.341296928,19,3,288,67.70833333,16
06/01/2004 14:12,199812,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15054,29,65.65032549,17.37079846,10.94725654,5.267702936,0.657632523,0.106284044,16,200,14169,68.68515774,16
06/01/2004 14:12,199812,GLASGOW,AIRPORT TOTAL,5862,68,77.85738656,11.34425111,6.038894575,4.111224838,0.597065848,5.12E-02,11,155,5953,75.54174366,12
06/01/2004 14:12,199812,GLASGOW,AMSTERDAM,182,0,38.46153846,22.52747253,15.38461538,23.07692308,0.549450549,0,34,2,240,67.5,13
06/01/2004 14:12,199812,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),417,1,55.87529976,18.70503597,12.94964029,9.832134293,2.158273381,0.479616307,26,17,437,63.84439359,24
06/01/2004 14:12,199812,GLASGOW,DUBLIN,178,3,95.50561798,1.685393258,1.123595506,1.123595506,0.561797753,0,0,10,179,89.38547486,2
06/01/2004 14:12,199812,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,30,63.33333333,14
06/01/2004 14:12,199812,GLASGOW,PALMA DE MALLORCA,16,0,43.75,31.25,25,0,0,0,21,0,24,70.83333333,10
06/01/2004 14:12,199812,GLASGOW,PARIS (CHARLES DE GAULLE),135,0,79.25925926,13.33333333,7.407407407,0,0,0,8,2,130,77.69230769,14
06/01/2004 14:12,199812,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5445,67,79.54086318,10.7805326,5.509641873,3.673094582,0.477502296,1.84E-02,10,138,5516,76.4684554,11
06/01/2004 14:12,199812,HEATHROW,AIRPORT TOTAL,34969,93,72.59572764,13.72072407,8.052846807,4.784237467,0.506162601,0.34030141,13,392,34219,69.68935387,14
06/01/2004 14:12,199812,HEATHROW,AMSTERDAM,1351,0,66.17320503,11.8430792,10.88082902,10.58475204,0.518134715,0,17,6,1308,66.36085627,14
06/01/2004 14:12,199812,HEATHROW,ATHENS,371,3,65.76819407,20.21563342,9.433962264,4.312668464,0.269541779,0,11,3,365,73.69863014,6
06/01/2004 14:12,199812,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),33,7,51.51515152,36.36363636,6.060606061,6.060606061,0,0,18,25,61,42.62295082,33
06/01/2004 14:12,199812,HEATHROW,DUBLIN,1176,0,83.7585034,10.71428571,3.656462585,1.870748299,0,0,6,4,1224,73.20261438,10
06/01/2004 14:12,199812,HEATHROW,NEW YORK (JF KENNEDY),1140,2,77.36842105,10.78947368,6.578947368,3.157894737,0.964912281,1.140350877,12,12,1087,69.91720331,15
06/01/2004 14:12,199812,HEATHROW,PALMA DE MALLORCA,60,0,73.33333333,15,11.66666667,0,0,0,11,0,66,90.90909091,1
06/01/2004 14:12,199812,HEATHROW,PARIS (CHARLES DE GAULLE),1534,5,68.57887875,15.58018253,10.23468057,5.345501956,0.260756193,0,12,24,1575,69.07936508,15
06/01/2004 14:12,199812,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34936,86,72.61564003,13.69933593,8.054728647,4.78303183,0.506640714,0.340622853,13,367,34158,69.73768956,14
06/01/2004 14:12,199812,LONDON CITY,AIRPORT TOTAL,3085,17,61.45867099,22.00972447,10.69692058,5.445705024,0.38897893,0,17,142,2701,67.90077749,13
06/01/2004 14:12,199812,LONDON CITY,AMSTERDAM,197,2,43.14720812,21.82741117,13.19796954,18.78172589,3.045685279,0,41,13,208,54.80769231,20
06/01/2004 14:12,199812,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,7,50,50,0,0,0,0,13,0,0,0,0
06/01/2004 14:12,199812,LONDON CITY,DUBLIN,303,0,76.56765677,13.53135314,6.270627063,2.97029703,0.660066007,0,10,5,320,72.8125,12
06/01/2004 14:12,199812,LONDON CITY,PARIS (CHARLES DE GAULLE),126,0,73.80952381,18.25396825,4.761904762,3.174603175,0,0,13,2,151,70.1986755,16
06/01/2004 14:12,199812,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3083,10,61.46610444,21.99156666,10.70385988,5.449237755,0.389231268,0,17,142,2701,67.90077749,13
06/01/2004 14:12,199812,LUTON,AIRPORT TOTAL,3204,71,68.60174782,15.98002497,9.394506866,5.305867665,0.593008739,0.124843945,14,160,2629,74.13465196,15
06/01/2004 14:12,199812,LUTON,AMSTERDAM,160,2,69.375,13.125,10,6.875,0.625,0,14,2,162,70.98765432,13
06/01/2004 14:12,199812,LUTON,ATHENS,120,0,78.33333333,11.66666667,5.833333333,4.166666667,0,0,4,0,0,0,0
06/01/2004 14:12,199812,LUTON,CHARTERED FLIGHTS(ALL ROUTES),316,10,53.48101266,18.35443038,16.7721519,9.810126582,0.949367089,0.632911392,27,19,248,62.5,20
06/01/2004 14:12,199812,LUTON,DUBLIN,241,2,85.06224066,9.958506224,2.074688797,2.074688797,0.829875519,0,7,19,243,88.47736626,6
06/01/2004 14:12,199812,LUTON,PALMA DE MALLORCA,74,0,77.02702703,13.51351351,6.756756757,2.702702703,0,0,4,0,57,75.43859649,28
06/01/2004 14:12,199812,LUTON,PARIS (CHARLES DE GAULLE),114,2,42.10526316,21.05263158,17.54385965,19.29824561,0,0,29,17,121,70.24793388,13
06/01/2004 14:12,199812,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2888,61,70.25623269,15.72022161,8.587257618,4.813019391,0.55401662,6.93E-02,12,141,2381,75.34649307,14
06/01/2004 14:12,199812,MANCHESTER,AIRPORT TOTAL,11143,59,74.04648658,11.28959885,7.789643723,5.689670645,0.906398636,0.278201562,14,260,9944,72.59654063,15
06/01/2004 14:12,199812,MANCHESTER,AMSTERDAM,541,2,63.21626617,7.948243993,11.09057301,17.19038817,0.554528651,0,23,11,546,73.62637363,11
06/01/2004 14:12,199812,MANCHESTER,ATHENS,7,0,71.42857143,0,0,28.57142857,0,0,32,0,6,66.66666667,39
06/01/2004 14:12,199812,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1949,18,62.23704464,14.41765008,10.82606465,9.74858902,2.154951257,0.615700359,28,57,1906,51.8887723,35
06/01/2004 14:12,199812,MANCHESTER,DUBLIN,598,4,88.1270903,7.023411371,4.013377926,0.334448161,0.501672241,0,1,6,527,89.18406072,4
06/01/2004 14:12,199812,MANCHESTER,NEW YORK (JF KENNEDY),97,2,87.62886598,1.030927835,4.12371134,3.092783505,4.12371134,0,5,2,118,83.89830508,2
06/01/2004 14:12,199812,MANCHESTER,PALMA DE MALLORCA,47,1,82.9787234,6.382978723,2.127659574,2.127659574,4.255319149,2.127659574,30,0,73,39.7260274,42
06/01/2004 14:12,199812,MANCHESTER,PARIS (CHARLES DE GAULLE),480,0,70.20833333,12.29166667,10.20833333,7.083333333,0.208333333,0,13,0,473,72.51585624,13
06/01/2004 14:12,199812,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9194,41,76.54992386,10.62649554,7.14596476,4.829236459,0.641722863,0.206656515,12,203,8038,77.5068425,11
06/01/2004 14:12,199812,NEWCASTLE,AIRPORT TOTAL,2738,32,72.6807889,12.81957633,8.69247626,5.186267348,0.328707085,0.292184076,14,77,2874,76.23521225,11
06/01/2004 14:12,199812,NEWCASTLE,AMSTERDAM,274,1,57.29927007,13.50364964,16.78832117,10.58394161,1.824817518,0,25,10,216,59.25925926,23
06/01/2004 14:12,199812,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),272,12,66.17647059,15.07352941,12.86764706,4.044117647,0.735294118,1.102941176,23,21,234,61.96581197,23
06/01/2004 14:12,199812,NEWCASTLE,DUBLIN,118,0,85.59322034,5.93220339,5.084745763,3.389830508,0,0,6,2,144,92.36111111,1
06/01/2004 14:12,199812,NEWCASTLE,PALMA DE MALLORCA,8,0,75,25,0,0,0,0,5,0,12,83.33333333,24
06/01/2004 14:12,199812,NEWCASTLE,PARIS (CHARLES DE GAULLE),217,0,54.83870968,23.50230415,13.3640553,8.294930876,0,0,20,1,217,67.74193548,13
06/01/2004 14:12,199812,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2466,20,73.39821573,12.57096513,8.231954582,5.312246553,0.283860503,0.202757502,13,56,2640,77.5,10
06/01/2004 14:12,199812,STANSTED,AIRPORT TOTAL,8232,62,58.87998056,18.46452867,13.18027211,8.418367347,0.765306122,0.29154519,21,303,5696,68.75,18
06/01/2004 14:12,199812,STANSTED,AMSTERDAM,422,4,53.31753555,14.21800948,14.4549763,16.82464455,1.184834123,0,30,11,417,63.78896882,18
06/01/2004 14:12,199812,STANSTED,ATHENS,2,0,0,0,50,50,0,0,66,0,0,0,0
06/01/2004 14:12,199812,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),423,24,45.1536643,20.09456265,18.91252955,14.18439716,0.709219858,0.945626478,33,43,504,44.04761905,48
06/01/2004 14:12,199812,STANSTED,DUBLIN,883,10,67.15741789,15.85503964,11.66477916,4.983012458,0.226500566,0.113250283,15,15,830,74.69879518,12
06/01/2004 14:12,199812,STANSTED,PALMA DE MALLORCA,8,0,62.5,12.5,25,0,0,0,15,0,10,50,20
06/01/2004 14:12,199812,STANSTED,PARIS (CHARLES DE GAULLE),197,1,42.1319797,22.84263959,17.25888325,16.75126904,1.015228426,0,32,13,205,72.19512195,15
06/01/2004 14:12,199812,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7809,38,59.62351133,18.37623255,12.86976566,8.106031502,0.768344218,0.256114739,21,260,5192,71.14791988,15
