run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:07,199811,BIRMINGHAM,AIRPORT TOTAL,6834,23,80.12876793,11.0769681,5.179982441,3.365525315,0.219490781,2.93E-02,9,103,6026,83.12313309,7
06/01/2004 14:07,199811,BIRMINGHAM,AMSTERDAM,541,0,75.2310536,13.4935305,4.990757856,6.099815157,0.184842884,0,11,8,517,76.78916828,13
06/01/2004 14:07,199811,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),531,8,59.3220339,18.6440678,14.12429379,6.967984934,0.941619586,0,20,12,533,56.84803002,24
06/01/2004 14:07,199811,BIRMINGHAM,DUBLIN,525,4,89.52380952,6.285714286,2.666666667,1.333333333,0.19047619,0,4,31,500,87.2,4
06/01/2004 14:07,199811,BIRMINGHAM,PALMA DE MALLORCA,49,0,71.42857143,20.40816327,8.163265306,0,0,0,8,2,66,65.15151515,18
06/01/2004 14:07,199811,BIRMINGHAM,PARIS (CHARLES DE GAULLE),557,0,68.58168761,15.26032316,8.976660682,6.822262118,0,0.359066427,19,0,534,80.14981273,8
06/01/2004 14:07,199811,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6303,15,81.88164366,10.43947327,4.426463589,3.062033952,0.158654609,3.17E-02,8,91,5493,85.67267431,6
06/01/2004 14:07,199811,EDINBURGH,AIRPORT TOTAL,5486,15,80.93328472,11.17389719,5.085672621,2.643091506,0.109369304,5.47E-02,9,91,5146,80.06218422,10
06/01/2004 14:07,199811,EDINBURGH,AMSTERDAM,283,0,70.3180212,17.31448763,6.360424028,6.007067138,0,0,14,1,295,73.22033898,17
06/01/2004 14:07,199811,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),35,7,37.14285714,11.42857143,20,20,2.857142857,8.571428571,85,3,42,64.28571429,13
06/01/2004 14:07,199811,EDINBURGH,DUBLIN,200,0,91.5,4.5,2,1.5,0.5,0,6,0,180,91.11111111,2
06/01/2004 14:07,199811,EDINBURGH,PALMA DE MALLORCA,7,1,0,14.28571429,14.28571429,28.57142857,14.28571429,28.57142857,222,2,10,20,44
06/01/2004 14:07,199811,EDINBURGH,PARIS (CHARLES DE GAULLE),209,1,82.77511962,7.655502392,3.349282297,6.220095694,0,0,11,1,208,77.88461538,8
06/01/2004 14:07,199811,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5451,8,81.21445606,11.17226197,4.989910108,2.53164557,0.091726289,0,8,88,5104,80.19200627,10
06/01/2004 14:07,199811,GATWICK,AIRPORT TOTAL,17866,84,68.34210232,16.51740737,9.123474757,4.886376357,0.794805776,0.335833427,17,214,16706,72.73434694,15
06/01/2004 14:07,199811,GATWICK,AMSTERDAM,538,1,51.85873606,28.2527881,12.26765799,7.434944238,0.185873606,0,21,3,501,63.67265469,25
06/01/2004 14:07,199811,GATWICK,ATHENS,98,0,85.71428571,7.142857143,6.12244898,0,1.020408163,0,7,0,114,68.42105263,14
06/01/2004 14:07,199811,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2401,75,49.14618909,19.07538526,15.11870054,12.41149521,2.707205331,1.541024573,41,90,2482,53.82755842,36
06/01/2004 14:07,199811,GATWICK,DUBLIN,532,0,80.26315789,10.52631579,5.45112782,3.759398496,0,0,8,0,474,82.70042194,10
06/01/2004 14:07,199811,GATWICK,NEW YORK (JF KENNEDY),60,0,90,1.666666667,3.333333333,5,0,0,8,0,60,76.66666667,7
06/01/2004 14:07,199811,GATWICK,PALMA DE MALLORCA,119,1,60.50420168,21.8487395,10.92436975,4.201680672,2.521008403,0,22,5,168,51.78571429,29
06/01/2004 14:07,199811,GATWICK,PARIS (CHARLES DE GAULLE),297,0,62.28956229,19.52861953,12.12121212,5.050505051,1.01010101,0,18,2,292,70.54794521,13
06/01/2004 14:07,199811,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15465,9,71.32234077,16.12027158,8.192693178,3.718073068,0.49789848,0.148722923,13,124,14224,76.03346457,11
06/01/2004 14:07,199811,GLASGOW,AIRPORT TOTAL,6337,25,80.16411551,11.14091842,5.365314818,2.840460786,0.441849456,4.73E-02,9,71,6128,78.41057441,11
06/01/2004 14:07,199811,GLASGOW,AMSTERDAM,180,0,41.11111111,28.33333333,16.11111111,12.77777778,1.666666667,0,32,0,238,63.44537815,19
06/01/2004 14:07,199811,GLASGOW,ATHENS,2,0,50,0,0,50,0,0,38,0,0,0,0
06/01/2004 14:07,199811,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),501,9,58.68263473,17.16566866,15.16966068,6.986027944,1.397205589,0.598802395,22,18,517,62.66924565,19
06/01/2004 14:07,199811,GLASGOW,DUBLIN,180,0,96.66666667,1.666666667,0.555555556,0,1.111111111,0,1,0,172,91.86046512,0
06/01/2004 14:07,199811,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,34,76.47058824,32
06/01/2004 14:07,199811,GLASGOW,PALMA DE MALLORCA,43,0,53.48837209,16.27906977,20.93023256,6.976744186,0,2.325581395,34,2,62,64.51612903,19
06/01/2004 14:07,199811,GLASGOW,PARIS (CHARLES DE GAULLE),158,0,65.82278481,15.18987342,12.65822785,6.329113924,0,0,15,1,128,78.125,7
06/01/2004 14:07,199811,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5836,16,82.00822481,10.62371487,4.523646333,2.484578478,0.359835504,0,8,53,5611,79.86098735,10
06/01/2004 14:07,199811,HEATHROW,AIRPORT TOTAL,36009,38,77.04462773,13.61326335,6.07348163,2.82707101,0.32491877,0.116637507,9,156,34756,71.90125446,14
06/01/2004 14:07,199811,HEATHROW,AMSTERDAM,1390,0,74.17266187,15.61151079,5.251798561,4.820143885,0.143884892,0,10,2,1312,67.83536585,22
06/01/2004 14:07,199811,HEATHROW,ATHENS,361,0,72.8531856,15.78947368,8.587257618,2.216066482,0.55401662,0,9,2,341,73.60703812,9
06/01/2004 14:07,199811,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),14,5,35.71428571,21.42857143,21.42857143,14.28571429,7.142857143,0,40,2,27,37.03703704,50
06/01/2004 14:07,199811,HEATHROW,DUBLIN,1184,0,88.26013514,8.530405405,2.027027027,1.182432432,0,0,3,0,1207,71.0024855,17
06/01/2004 14:07,199811,HEATHROW,NEW YORK (JF KENNEDY),1148,1,81.01045296,11.06271777,4.355400697,2.700348432,0.783972125,8.71E-02,5,8,1094,72.48628885,13
06/01/2004 14:07,199811,HEATHROW,PALMA DE MALLORCA,60,0,73.33333333,20,6.666666667,0,0,0,10,0,70,80,6
06/01/2004 14:07,199811,HEATHROW,PARIS (CHARLES DE GAULLE),1534,0,70.79530639,14.40677966,8.279009126,6.127770535,0.391134289,0,14,31,1602,68.28963795,17
06/01/2004 14:07,199811,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35995,33,77.06070288,13.61022364,6.067509376,2.822614252,0.322266982,0.116682873,9,154,34729,71.92835958,14
06/01/2004 14:07,199811,LONDON CITY,AIRPORT TOTAL,3396,4,62.8975265,23.88103651,9.33451119,3.886925795,0,0,14,129,2896,69.95856354,12
06/01/2004 14:07,199811,LONDON CITY,AMSTERDAM,226,0,42.92035398,27.43362832,17.25663717,12.38938053,0,0,26,12,220,62.72727273,23
06/01/2004 14:07,199811,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,50,50,0,0,0,0,14,47,2,50,10
06/01/2004 14:07,199811,LONDON CITY,DUBLIN,308,4,79.22077922,13.31168831,5.844155844,1.623376623,0,0,7,2,327,68.80733945,12
06/01/2004 14:07,199811,LONDON CITY,PARIS (CHARLES DE GAULLE),164,0,69.51219512,16.46341463,7.317073171,6.707317073,0,0,14,4,198,66.66666667,16
06/01/2004 14:07,199811,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3394,4,62.90512669,23.86564526,9.340011786,3.889216264,0,0,14,82,2894,69.9723566,12
06/01/2004 14:07,199811,LUTON,AIRPORT TOTAL,3111,46,74.3490839,13.33976213,7.618129219,4.339440694,0.289296046,6.43E-02,11,94,2501,76.60935626,10
06/01/2004 14:07,199811,LUTON,AMSTERDAM,162,0,81.48148148,8.641975309,5.555555556,4.320987654,0,0,8,0,159,67.29559748,25
06/01/2004 14:07,199811,LUTON,ATHENS,120,1,85.83333333,9.166666667,3.333333333,1.666666667,0,0,-1,0,0,0,0
06/01/2004 14:07,199811,LUTON,CHARTERED FLIGHTS(ALL ROUTES),344,9,58.43023256,20.34883721,13.37209302,6.976744186,0.581395349,0.290697674,21,10,258,62.79069767,16
06/01/2004 14:07,199811,LUTON,DUBLIN,243,3,88.47736626,7.407407407,3.29218107,0.823045267,0,0,2,18,237,91.98312236,0
06/01/2004 14:07,199811,LUTON,PALMA DE MALLORCA,77,0,79.22077922,14.28571429,2.597402597,3.896103896,0,0,6,2,19,57.89473684,14
06/01/2004 14:07,199811,LUTON,PARIS (CHARLES DE GAULLE),164,0,63.41463415,21.95121951,6.707317073,6.707317073,1.219512195,0,18,20,157,73.24840764,6
06/01/2004 14:07,199811,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2767,37,76.32815323,12.4683773,6.902782797,4.011564872,0.252981568,3.61E-02,9,84,2243,78.19884084,10
06/01/2004 14:07,199811,MANCHESTER,AIRPORT TOTAL,11977,97,78.65074727,10.97937714,5.95307673,3.707105285,0.5761042,0.13358938,9,278,10527,77.38197017,11
06/01/2004 14:07,199811,MANCHESTER,AMSTERDAM,595,0,71.09243697,13.44537815,8.403361345,6.554621849,0.504201681,0,13,5,577,74.35008666,16
06/01/2004 14:07,199811,MANCHESTER,ATHENS,3,0,33.33333333,33.33333333,0,0,33.33333333,0,110,0,3,33.33333333,18
06/01/2004 14:07,199811,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2071,56,61.03331724,17.23804925,11.39546113,8.208594882,1.49686142,0.627716079,24,89,1990,62.06030151,23
06/01/2004 14:07,199811,MANCHESTER,DUBLIN,610,9,94.09836066,3.606557377,0.655737705,1.475409836,0.163934426,0,0,25,545,86.78899083,3
06/01/2004 14:07,199811,MANCHESTER,NEW YORK (JF KENNEDY),102,0,90.19607843,1.960784314,2.941176471,1.960784314,2.941176471,0,1,0,117,84.61538462,4
06/01/2004 14:07,199811,MANCHESTER,PALMA DE MALLORCA,99,3,74.74747475,12.12121212,5.050505051,7.070707071,1.01010101,0,14,5,152,62.5,20
06/01/2004 14:07,199811,MANCHESTER,PARIS (CHARLES DE GAULLE),495,1,69.49494949,13.33333333,9.292929293,6.464646465,1.414141414,0,16,7,494,72.46963563,11
06/01/2004 14:07,199811,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9906,41,82.33393903,9.670906521,4.815263477,2.766000404,0.383605895,3.03E-02,6,189,8537,80.95349654,8
06/01/2004 14:07,199811,NEWCASTLE,AIRPORT TOTAL,2958,17,75.49019608,12.37322515,7.167004733,4.530087897,0.338066261,0.101419878,11,71,3174,83.04977946,7
06/01/2004 14:07,199811,NEWCASTLE,AMSTERDAM,285,0,68.77192982,15.43859649,7.719298246,8.070175439,0,0,15,7,228,71.92982456,14
06/01/2004 14:07,199811,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),331,11,61.63141994,11.17824773,13.89728097,10.87613293,1.812688822,0.604229607,24,9,329,68.38905775,17
06/01/2004 14:07,199811,NEWCASTLE,DUBLIN,120,0,88.33333333,8.333333333,1.666666667,1.666666667,0,0,4,0,144,97.91666667,-1
06/01/2004 14:07,199811,NEWCASTLE,PALMA DE MALLORCA,15,0,46.66666667,13.33333333,33.33333333,6.666666667,0,0,24,0,24,70.83333333,21
06/01/2004 14:07,199811,NEWCASTLE,PARIS (CHARLES DE GAULLE),218,0,52.29357798,26.14678899,12.3853211,9.174311927,0,0,22,3,213,70.89201878,15
06/01/2004 14:07,199811,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2627,6,77.23639132,12.5237914,6.318995051,3.730491054,0.152264941,3.81E-02,10,62,2845,84.74516696,5
06/01/2004 14:07,199811,STANSTED,AIRPORT TOTAL,7981,46,70.98108007,14.82270392,8.131813056,5.588272146,0.426011778,5.01E-02,13,226,5762,74.31447414,14
06/01/2004 14:07,199811,STANSTED,AMSTERDAM,446,1,62.78026906,18.83408072,9.417040359,8.744394619,0.224215247,0,19,2,429,66.8997669,18
06/01/2004 14:07,199811,STANSTED,ATHENS,2,0,100,0,0,0,0,0,4,0,1,0,78
06/01/2004 14:07,199811,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),399,24,45.36340852,20.30075188,19.79949875,11.02756892,2.756892231,0.751879699,35,21,561,59.00178253,30
06/01/2004 14:07,199811,STANSTED,DUBLIN,931,4,83.02900107,10.74113856,4.511278195,1.71858217,0,0,6,16,803,77.21046077,13
06/01/2004 14:07,199811,STANSTED,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,1,0,88
06/01/2004 14:07,199811,STANSTED,PALMA DE MALLORCA,13,0,23.07692308,46.15384615,30.76923077,0,0,0,22,0,17,82.35294118,7
06/01/2004 14:07,199811,STANSTED,PARIS (CHARLES DE GAULLE),208,0,58.65384615,18.75,8.653846154,13.46153846,0.480769231,0,23,14,207,80.19323671,10
06/01/2004 14:07,199811,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7582,22,72.32920074,14.53442363,7.517805328,5.302031126,0.30335004,1.32E-02,12,205,5201,75.96616035,12
