rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/01/2017 13:01,201609,Passenger,ACROPOLIS AVIATION LTD,28,6,34,43,530,279,0,98,0,0,23
13/01/2017 13:01,201609,Passenger,AIRTANKER SERVICES LTD,612,88,778.5,3810,189141,134688,0,24983,0,0,12394
13/01/2017 13:01,201609,Passenger,BA CITYFLYER LTD,14,8,20.9,537,1038,917,0,104,0,0,87
13/01/2017 13:01,201609,Passenger,BMI REGIONAL,2,2,3.6,0,104,88,0,12,0,0,8
13/01/2017 13:01,201609,Passenger,BRITISH AIRWAYS PLC,30,9,42.5,1614,6574,6182,0,853,0,0,635
13/01/2017 13:01,201609,Passenger,CELLO AVIATION LTD,52,28,77,308,6787,6243,0,823,0,0,624
13/01/2017 13:01,201609,Passenger,EXECUTIVE JET CHARTER LTD,33,6,37.5,12,208,66,0,22,0,0,7
13/01/2017 13:01,201609,Passenger,GAMA AVIATION (UK) LTD,47,9,56.9,46,634,224,0,125,0,0,21
13/01/2017 13:01,201609,Passenger,TAG AVIATION (UK) LTD,170,73,218.1,771,4873,1752,0,1913,0,0,152
13/01/2017 13:01,201609,Passenger,THOMAS COOK AIRLINES LTD,64,13,86.3,2533,19586,19239,60,2675,0,408,1635
13/01/2017 13:01,201609,Passenger,THOMSON AIRWAYS LTD,4484,886,5808.3,208353,1213381,1166427,400.6,163196,0,2878,99146
13/01/2017 13:01,201609,Passenger,TITAN AIRWAYS LTD,144,59,214.7,1910,30687,17487,0,2609,0,0,1507
13/01/2017 13:01,201609,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,20,3,24.2,571,6078,3759,0,1066,0,0,353
13/01/2017 13:01,201609,Cargo Only,CARGOLOGICAIR LTD,359,123,523.5,0,0,0,9416.1,45688,0,31613,0
13/01/2017 13:01,201609,Cargo Only,DHL AIR LTD,993,194,1284.6,0,0,0,5716.3,51219,0,35159,0
