rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:21,201609,ACROPOLIS AVIATION LTD,AIRBUS A319 100,32,0,11,0,40.7,0,102,326,606,1,168.2,2208
13/01/2017 13:21,201609,AIRTANKER SERVICES LTD,AIRBUS A330-200,631,0,99,0,808.3,0,3933,138122,194764,3,2427.7,6624
13/01/2017 13:21,201609,ATLANTIC AIRLINES LTD,BOEING 737-300,0,128,0,244,0,287.2,0,0,0,6,847.2,13104
13/01/2017 13:21,201609,ATLANTIC AIRLINES LTD,BOEING 737-400,0,164,0,326,0,384.4,0,0,0,4,1039.5,8736
13/01/2017 13:21,201609,AURIGNY AIR SERVICES,ATR ATR42 500,45,0,128,0,158.4,0,4480,1576,2145,1,496.5,2208
13/01/2017 13:21,201609,AURIGNY AIR SERVICES,ATR ATR72 200,139,0,404,0,497.6,0,19294,6692,9827,3,1650.4,6624
13/01/2017 13:21,201609,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,26,0,313,0,176.5,0,3369,295,397,3,557.6,6624
13/01/2017 13:21,201609,AURIGNY AIR SERVICES,DORNIER 228 200,22,0,246,0,119.4,0,2687,235,393,3,458.9,6624
13/01/2017 13:21,201609,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,230,0,227.6,0,23024,5917,7211,1,672.7,2208
13/01/2017 13:21,201609,BA CITYFLYER LTD,EMBRAER ERJ170 100,500,0,871,0,1139.3,0,48873,28998,38000,6,3862.2,13104
13/01/2017 13:21,201609,BA CITYFLYER LTD,EMBRAER ERJ190 200,1741,0,1941,0,3328.2,0,141216,133050,170585,14,10808.9,29904
13/01/2017 13:21,201609,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,19,0,16,0,32,0,354,420,1330,2,55.8,1896
13/01/2017 13:21,201609,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,32,0,22.4,0,953,295,486,1,67.3,2088
13/01/2017 13:21,201609,BLUE ISLANDS LIMITED,ATR ATR42 300,72,0,455,0,303.1,0,14111,2305,3329,2,872.5,6552
13/01/2017 13:21,201609,BLUE ISLANDS LIMITED,ATR ATR42 500,36,0,144,0,126.9,0,4745,1171,1704,1,527.4,2184
13/01/2017 13:21,201609,BLUE ISLANDS LIMITED,ATR ATR72 200,57,0,388,0,250.2,0,16214,2577,3768,1,679.4,2184
13/01/2017 13:21,201609,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,373,0,633,0,808,0,11998,7279,13813,4,2272.2,8832
13/01/2017 13:21,201609,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1289,0,1970,0,2704.8,0,28830,36161,63145,14,7876.1,30912
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,AIRBUS A318 100,514,0,138,0,723.3,0,1888,10550,16452,2,1832.9,4416
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,AIRBUS A319 100,5504,0,7104,0,12156.8,0,770365,603137,738421,44,37403.7,97152
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,AIRBUS A320 200,10718,0,9311,0,20082.5,0,1217331,1423553,1699609,67,61054.2,146856
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,AIRBUS A321 200,2671,0,2021,0,4823.9,0,287941,378412,466539,18,15340.7,39744
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,AIRBUS A380 800,4020,0,461,0,4957.5,0,191629,1673549,1885558,12,16112.4,26496
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,BOEING 747 400,11285,0,1683,0,14217.9,0,443347,3014772,3500456,38,43538.4,83832
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,BOEING 767-300,1000,0,682,0,1763,0,127981,192200,250415,7,6221.1,18312
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,BOEING 777 200,14469,0,2415,0,18651,0,433368,2839641,3511037,46,57096.3,101568
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,BOEING 777 300,4145,0,510,0,5150.3,0,119284,1058920,1230981,12,16292.9,26496
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,BOEING 787 8,2783,0,403,0,3545.8,0,72247,494254,595474,8,10676.4,17664
13/01/2017 13:21,201609,BRITISH AIRWAYS PLC,BOEING 787 9,4881,0,709,0,6194.7,0,116882,865683,1054236,14,16570.3,26184
