rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
13-Jul-2015 13:26,201505,Other UK Airports             ,ABERDEEN                      , 484.377 , 13.825 , 22.802 , 23.079 , 19.96 , 8.61 , 8.948 , 180.175 , 206.583 , 0.395 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Non UK Reporting Airports     ,ALDERNEY                      , 10.095 , 6.989 , 3.106 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,BARRA                         , 1.25 , 1.25 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 55.753 , 14.312 , 24.134 , 6.358 , 10.949 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 2360.701 , 0 , 0 , 0 , 0 , 0.703 , 0.512 , 3.844 , 0 , 1435.034 , 920.608 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,BIRMINGHAM                    , 888.665 , 0 , 4.537 , 7.882 , 5.23 , 450.831 , 413.225 , 1.213 , 5.747 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,BOURNEMOUTH                   , 154.04 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 154.04 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,COVENTRY                      , 194.954 , 0 , 0 , 0 , 0 , 0 , 0 , 92.569 , 102.385 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 312.903 , 0 , 0 , 0 , 0 , 0 , 0 , 0.612 , 0.02 , 0 , 0 , 89.669 , 222.602 
13-Jul-2015 13:26,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 23005.745 , 0 , 1.188 , 0 , 0 , 0 , 0 , 1591.439 , 1486.11 , 8477.286 , 7588.132 , 2038.785 , 1822.805 
13-Jul-2015 13:26,201505,Other UK Airports             ,EDINBURGH                     , 1598.115 , 6.576 , 0 , 0 , 0 , 0 , 0 , 2.43 , 5.352 , 904.358 , 679.399 , 0 , 0 
13-Jul-2015 13:26,201505,London Area Airports          ,GATWICK                       , 5648.753 , 1446.409 , 2197.878 , 84.176 , 21.483 , 818.671 , 393.141 , 455.267 , 119.592 , 6.687 , 16.895 , 43.721 , 44.833 
13-Jul-2015 13:26,201505,Other UK Airports             ,GLASGOW                       , 1169.174 , 16.653 , 13.993 , 1.898 , 3.432 , 284.021 , 792.75 , 0.793 , 0.152 , 0 , 0 , 28.207 , 27.275 
13-Jul-2015 13:26,201505,Non UK Reporting Airports     ,GUERNSEY                      , 166.294 , 15.64 , 9.779 , 0 , 0 , 0 , 0 , 54.178 , 1.398 , 82.45 , 2.849 , 0 , 0 
13-Jul-2015 13:26,201505,London Area Airports          ,HEATHROW                      , 125066.832 , 28409.968 , 29193.979 , 923.438 , 754.858 , 32920.019 , 29750.376 , 7.787 , 0 , 1785.975 , 1284.187 , 7.06 , 29.185 
13-Jul-2015 13:26,201505,Other UK Airports             ,HUMBERSIDE                    , 19.056 , 0.199 , 1.454 , 0 , 0 , 0 , 0 , 5.488 , 8.733 , 1.574 , 1.608 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,ISLAY                         , 28.339 , 13.01 , 15.329 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 26.502 , 10.682 , 6.428 , 0.232 , 0.003 , 0 , 0 , 9.157 , 0 , 0 , 0 , 0 , 0 
