rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13-Jul-2015 13:27,201505,Other UK Airports             ,ABERDEEN                      , 134.212 , 0.32 , 0.474 , 0 , 0 , 0 , 0 , 97.029 , 35.45 , 0.939 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,ALDERNEY                      , 8.666 , 7.072 , 1.594 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 1301.075 , 0 , 0 , 0 , 0 , 0 , 0 , 755.485 , 545.59 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,BIRMINGHAM                    , 1.315 , 0 , 0.08 , 1.017 , 0.218 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,BOURNEMOUTH                   , 618.979 , 0 , 0 , 0 , 0 , 0 , 0 , 282.209 , 336.77 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,CARDIFF WALES                 , 4.479 , 0 , 0 , 0 , 0 , 0 , 0 , 4.479 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2364.508 , 10.867 , 4.609 , 0 , 0 , 0 , 0 , 978.013 , 1366.624 , 0 , 4.395 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,EDINBURGH                     , 1273.115 , 0 , 0 , 0 , 0 , 0 , 0 , 746.827 , 526.288 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,EXETER                        , 271.705 , 0 , 0 , 0 , 0 , 0 , 0 , 162.399 , 109.306 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,London Area Airports          ,GATWICK                       , 427.879 , 17.819 , 76.91 , 57.865 , 125.785 , 34.881 , 114.284 , 0.014 , 0.321 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,GLASGOW                       , 8.089 , 2.018 , 5.919 , 0.002 , 0 , 0 , 0.15 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,GUERNSEY                      , 210.441 , 1.739 , 7.066 , 0 , 0 , 0 , 0 , 112.405 , 89.231 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,London Area Airports          ,HEATHROW                      , 7190.49 , 697.686 , 1207.021 , 492.421 , 361.519 , 1957.283 , 2469.406 , 0 , 0 , 0 , 0 , 3.645 , 1.509 
13-Jul-2015 13:27,201505,Other UK Airports             ,INVERNESS                     , 1.4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,ISLAY                         , 5.355 , 3.039 , 2.316 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 199.928 , 0 , 0 , 0 , 0 , 0 , 0 , 123.412 , 76.516 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 10.341 , 7.364 , 2.977 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Non UK Reporting Airports     ,JERSEY                        , 129.154 , 0 , 0 , 0 , 0 , 0 , 0 , 92.488 , 36.666 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,KIRKWALL                      , 2.151 , 0.622 , 1.529 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,LANDS END (ST JUST)           , 10.4 , 3 , 7.4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,London Area Airports          ,LONDON CITY                   , 94.915 , 0 , 0 , 0 , 11.312 , 27.457 , 56.146 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,MANCHESTER                    , 352.995 , 0 , 0.001 , 0.038 , 0.013 , 0.004 , 352.624 , 0 , 0.315 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,NEWCASTLE                     , 344.233 , 0.018 , 0 , 0 , 0 , 0 , 0 , 192.503 , 145.927 , 5.785 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,London Area Airports          ,STANSTED                      , 1421.906 , 0 , 0 , 0 , 0 , 0 , 0 , 557.193 , 864.713 , 0 , 0 , 0 , 0 
13-Jul-2015 13:27,201505,Other UK Airports             ,TIREE                         , 2.717 , 2.311 , 0.406 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
