﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/03/2023 04:51,202301,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5880
23/03/2023 04:51,202301,AIRBUS A319 100,6387,0,7847,0,13106,0,872368,724421,955386,87,48973.8,186864
23/03/2023 04:51,202301,AIRBUS A320 200,13859,0,13615,0,26344.8,0,1637703,1826008,2411268,131,92740.5,292536
23/03/2023 04:51,202301,AIRBUS A320 200N,8298,0,5306,0,13893.6,0,709957,1169070,1458741,52,46246.6,115824
23/03/2023 04:51,202301,AIRBUS A321 200,2423,0,1680,0,4185.2,0,260930,406199,532895,31,14354.1,68448
23/03/2023 04:51,202301,AIRBUS A321 200N,5013,0,2507,0,7955.5,0,400883,845883,1120126,32,27675.4,69264
23/03/2023 04:51,202301,AIRBUS A330 200,295,0,58,0,396.6,0,6367,34935,87918,4,1770.6,8832
23/03/2023 04:51,202301,AIRBUS A330 300,2935,239,452,59,3833.4,347.5,88773,579979,790922,12,14611.9,26496
23/03/2023 04:51,202301,AIRBUS A330 900,936,0,144,0,1259,0,21644,141597,245245,2,1549.7,2544
23/03/2023 04:51,202301,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,126.8,6624
23/03/2023 04:51,202301,AIRBUS A350 1000,7579,0,1063,0,9542.1,0,265938,1923345,2559045,22,26107.5,48576
23/03/2023 04:51,202301,AIRBUS A380 800,3608,8,476,1,4526.1,9.2,163331,1240301,1692212,12,12533.1,26496
23/03/2023 04:51,202301,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
23/03/2023 04:51,202301,ATR ATR42 500,272,0,724,0,849.4,0,12012,4692,13039,7,2436.8,15456
23/03/2023 04:51,202301,ATR ATR72 200,606,116,2227,429,2134.6,415.3,84345,22848,43358,25,7338,53688
23/03/2023 04:51,202301,BAE JETSTREAM 4100 4100,67,0,234,0,179.7,0,2397,775,1936,9,516,19872
23/03/2023 04:51,202301,BEECH 200 NO MASTER SERIES ASSIGNED,14,2,40,4,37.7,5,0,34,96,16,208.2,35328
23/03/2023 04:51,202301,BOEING 737 300,130,75,113,169,235.9,179.8,13502,16975,18903,12,3030.3,26496
23/03/2023 04:51,202301,BOEING 737 400,0,117,0,272,0,279.4,0,0,0,8,1095.8,17544
23/03/2023 04:51,202301,BOEING 737 700,10,0,10,0,15.8,0,448,385,593,1,81.8,2208
23/03/2023 04:51,202301,BOEING 737 8,1661,0,581,0,2406.1,0,100870,289496,313999,11,11850.6,33048
23/03/2023 04:51,202301,BOEING 737 800,11848,75,5399,82,18125.9,140.5,880111,1955359,2239250,118,84596,263520
23/03/2023 04:51,202301,BOEING 757 200,306,264,104,302,452.5,514.8,19652,57807,70183,15,4752,31776
23/03/2023 04:51,202301,BOEING 767 300F,219,1260,75,436,313.6,1831.7,21878,66687,71719,9,7668.7,20328
23/03/2023 04:51,202301,BOEING 777 200,12550,6,2144,1,16478.5,6.8,427779,2762346,3484409,43,45266.3,94944
23/03/2023 04:51,202301,BOEING 777 300ER,5370,6,752,1,6893.2,6.8,153393,1172058,1450151,16,18189.3,35328
23/03/2023 04:51,202301,BOEING 777 F,0,923,0,154,0,1177.5,0,0,0,3,4092.4,6624
23/03/2023 04:51,202301,BOEING 787 10,1507,0,223,0,1923.5,0,40068,270659,382437,5,4023,6624
23/03/2023 04:51,202301,BOEING 787 8,5412,0,803,0,7016,0,159089,1092778,1296064,20,20988.4,44160
23/03/2023 04:51,202301,BOEING 787 9,13134,0,1796,0,16858.3,0,338473,2600117,3300773,40,48331.1,88320
23/03/2023 04:51,202301,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,0,2208
23/03/2023 04:51,202301,BOMBARDIER BD700 1A10,98,0,40,0,129.5,0,141,345,1317,7,507,15456
