﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/03/2023 04:58,202301,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,7,0,5.4,0,0,4,12,4,24.5,8832
23/03/2023 04:58,202301,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,4,0,17,0,10,0,851,213,263,1,105.4,2208
23/03/2023 04:58,202301,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,10,0,10,0,15.8,0,448,385,593,1,81.8,2208
23/03/2023 04:58,202301,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,19,0,4,0,29.2,0,27,201,365,1,183.7,2208
23/03/2023 04:58,202301,AER LINGUS (UK) LTD,AIRBUS A321 200N,247,0,46,0,312.9,0,6771,36407,44521,1,1215.2,2208
23/03/2023 04:58,202301,AER LINGUS (UK) LTD,AIRBUS A330 300,304,0,45,0,369.5,0,8956,60400,96266,1,1399.9,2208
23/03/2023 04:58,202301,AIRTANKER SERVICES LTD,AIRBUS A330 200,295,0,58,0,396.6,0,6367,34935,87918,4,1770.6,8832
23/03/2023 04:58,202301,AURIGNY AIR SERVICES,ATR ATR72 200,163,0,576,0,601.2,0,26945,7519,11709,3,1567.7,6624
23/03/2023 04:58,202301,AURIGNY AIR SERVICES,DORNIER 228 200,25,0,316,0,141.9,0,3028,227,466,2,442.1,4416
23/03/2023 04:58,202301,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,5,0,20,0,18.8,0,1930,496,627,1,508,2208
23/03/2023 04:58,202301,BA CITYFLYER LTD,EMBRAER ERJ190 100,1604,0,2497,0,3406.2,0,144676,95434,157208,22,10947.9,48576
23/03/2023 04:58,202301,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1367,0,917,0,2284.1,0,0,157343,225526,0,0,0
23/03/2023 04:58,202301,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,47,0,18,0,72.5,0,0,0,1,346,2208
23/03/2023 04:58,202301,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,21,0,70,0,46.9,0,1276,388,1042,2,121.5,4416
23/03/2023 04:58,202301,BLUE ISLANDS LIMITED,ATR ATR72 200,107,0,563,0,415.9,0,19422,3990,7308,5,1552.4,11040
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A319 100,1933,0,2670,0,4353.2,0,264725,191089,260512,30,14262.9,66240
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A320 200,5831,0,6342,0,11931.3,0,736075,696022,982350,66,44055.6,147144
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2631,0,2328,0,5033.7,0,278480,315669,439532,19,14751.7,41184
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A321 200,786,0,865,0,1622.8,0,113512,104555,160059,18,5012.5,39744
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1469,0,1049,0,2615.2,0,145982,213791,299140,10,7964.2,22080
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4309,0,573,0,5364.9,0,149756,1155380,1426312,13,15052.7,28704
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,AIRBUS A380 800,3608,8,476,1,4526.1,9.2,163331,1240301,1692212,12,12533.1,26496
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,BOEING 777 200,12550,6,2144,1,16478.5,6.8,427779,2762346,3484409,43,45266.3,94944
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,BOEING 777 300ER,5370,6,752,1,6893.2,6.8,153393,1172058,1450151,16,18189.3,35328
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,BOEING 787 10,1507,0,223,0,1923.5,0,40068,270659,382437,5,4023,6624
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,BOEING 787 8,3807,0,573,0,5015.2,0,95125,639701,814706,12,13781.3,26496
23/03/2023 04:58,202301,BRITISH AIRWAYS PLC,BOEING 787 9,5533,0,662,0,7217.3,0,110705,939538,1195078,18,19662.6,39744
23/03/2023 04:58,202301,CATREUS AOC LTD,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,0,2208
23/03/2023 04:58,202301,CATREUS AOC LTD,BOMBARDIER BD700 1A10,47,0,12,0,60.1,0,61,246,613,2,128.5,4416
23/03/2023 04:58,202301,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,10,0,17.2,0,0,23,56,4,26.7,10296
23/03/2023 04:58,202301,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,45.2,2208
23/03/2023 04:58,202301,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,10,0,11.7,0,0,22,49,1,7,2208
23/03/2023 04:58,202301,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,CONCIERGE U LTD,BOMBARDIER BD700 1A11,20,0,3,0,24.8,0,15,99,283,1,97,2208
23/03/2023 04:58,202301,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0.7,2208
23/03/2023 04:58,202301,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,22.5,6624
23/03/2023 04:58,202301,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,28,0,4,0,33.3,0,26,177,385,1,72.8,2208
23/03/2023 04:58,202301,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,DHL AIR LTD,BOEING 757 200,0,264,0,302,0,514.8,0,0,0,5,1539.8,11040
23/03/2023 04:58,202301,DHL AIR LTD,BOEING 767 300F,0,1260,0,436,0,1831.7,0,0,0,7,6402.7,15912
23/03/2023 04:58,202301,DHL AIR LTD,BOEING 777 F,0,923,0,154,0,1177.5,0,0,0,3,4092.4,6624
23/03/2023 04:58,202301,EASTERN AIRWAYS,ATR ATR72 200,76,0,226,0,203.8,0,7987,2737,5630,4,800,8832
23/03/2023 04:58,202301,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,67,0,234,0,179.7,0,2397,775,1936,9,516,19872
23/03/2023 04:58,202301,EASTERN AIRWAYS,EMBRAER ERJ190 100,9,0,13,0,15.4,0,635,550,959,1,261.1,2208
23/03/2023 04:58,202301,EASYJET UK LTD,AIRBUS A319 100,4454,0,5177,0,8752.8,0,607643,533332,694874,57,34710.9,120624
23/03/2023 04:58,202301,EASYJET UK LTD,AIRBUS A320 200,6116,0,6003,0,11238.8,0,851832,895407,1102829,61,45669.1,134688
23/03/2023 04:58,202301,EASYJET UK LTD,AIRBUS A320 200N,5648,0,2974,0,8830.7,0,431450,853200,1018844,32,31311.2,72432
23/03/2023 04:58,202301,EASYJET UK LTD,AIRBUS A321 200N,1027,0,475,0,1583.7,0,84790,189542,241343,10,9417.4,22080
23/03/2023 04:58,202301,EMERALD AIRLINES UK LTD,ATR ATR72 200,100,0,312,0,352.9,0,14267,4599,7234,1,192.7,696
23/03/2023 04:58,202301,EUROPEAN CARGO LTD,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,126.8,6624
23/03/2023 04:58,202301,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5880
23/03/2023 04:58,202301,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1392
23/03/2023 04:58,202301,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,9.8,1920
23/03/2023 04:58,202301,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,15.6,2064
23/03/2023 04:58,202301,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,4,0,10.8,0,8,20,105,2,81,3840
23/03/2023 04:58,202301,FLYBE LTD,DE HAVILLAND DHC8 400,427,0,1073,0,1287.7,0,37018,14757,33285,8,2897.8,14880
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15456
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,57.1,2208
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,8,0,4,0,11.1,0,26,20,96,3,38.7,6624
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,9,0,10,0,31,24,53,1,29.4,2208
23/03/2023 04:58,202301,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1296
23/03/2023 04:58,202301,JET2.COM LTD,AIRBUS A321 200,304,0,104,0,452.7,0,20791,60815,66919,3,2527.2,6624
23/03/2023 04:58,202301,JET2.COM LTD,BOEING 737 300,126,0,96,0,225.9,0,12651,16762,18640,7,2426.2,15456
23/03/2023 04:58,202301,JET2.COM LTD,BOEING 737 800,7476,0,3120,0,11295.8,0,510430,1240346,1412917,77,56217.9,170016
23/03/2023 04:58,202301,JET2.COM LTD,BOEING 757 200,253,0,88,0,377.2,0,18890,54935,59536,8,2922.1,17664
23/03/2023 04:58,202301,LOGANAIR LTD,ATR ATR42 500,272,0,724,0,849.4,0,12012,4692,13039,7,2436.8,15456
23/03/2023 04:58,202301,LOGANAIR LTD,ATR ATR72 200,159,66,550,261,560.8,240,15724,4003,11477,8,2636.4,17664
23/03/2023 04:58,202301,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,410,0,105.7,0,1360,59,114,2,328.9,4416
23/03/2023 04:58,202301,LOGANAIR LTD,DE HAVILLAND DHC6 400,34,0,209,0,191.5,0,1293,219,640,3,681.6,6624
23/03/2023 04:58,202301,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,717,0,1474,0,1721.8,0,42550,20971,35119,13,6421.6,28704
23/03/2023 04:58,202301,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,179,0,748,0,641.3,0,10143,2910,5898,6,2197.6,13248
23/03/2023 04:58,202301,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,51,0,28,0,69.4,0,80,99,704,2,321.4,4416
23/03/2023 04:58,202301,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,2,0,4,0,4.1,0,0,10,19,3,64.8,6624
23/03/2023 04:58,202301,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,52.7,2208
23/03/2023 04:58,202301,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,27,0,50.1,0,130,156,430,3,147.4,6624
23/03/2023 04:58,202301,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,3.4,2208
23/03/2023 04:58,202301,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,3,0,2.2,0,17,6,16,1,13.8,2208
23/03/2023 04:58,202301,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,5.1,2208
23/03/2023 04:58,202301,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,12,2,33,4,32.3,5,0,30,84,5,183.7,11040
23/03/2023 04:58,202301,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,3,0,5.3,0,0,0,6,96.6,13248
23/03/2023 04:58,202301,RYANAIR UK LTD,BOEING 737 800,1720,0,1107,0,2826.8,0,169763,264897,325165,9,8385.1,18192
23/03/2023 04:58,202301,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,16,0,7,0,23.3,0,25,41,225,1,37.6,2208
23/03/2023 04:58,202301,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,0,0,768
23/03/2023 04:58,202301,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:58,202301,TITAN AIRWAYS LTD,AIRBUS A320 200,130,0,63,0,197.8,0,9154,18516,23369,2,401.1,4416
23/03/2023 04:58,202301,TITAN AIRWAYS LTD,AIRBUS A321 200,50,0,32,0,82.4,0,5436,8465,10857,4,1209.2,8832
23/03/2023 04:58,202301,TITAN AIRWAYS LTD,AIRBUS A321 200N,93,0,24,0,129.6,0,1293,5942,14888,3,295.5,5232
23/03/2023 04:58,202301,TITAN AIRWAYS LTD,AIRBUS A330 300,0,239,0,59,0,347.5,0,0,0,1,1175.4,2208
23/03/2023 04:58,202301,TITAN AIRWAYS LTD,BOEING 737 400,0,0,0,0,0,0,0,0,0,1,184.6,2208
23/03/2023 04:58,202301,TITAN AIRWAYS LTD,BOEING 757 200,53,0,16,0,75.3,0,762,2872,10647,2,290.1,3072
23/03/2023 04:58,202301,TUI AIRWAYS LTD,BOEING 737 8,1661,0,581,0,2406.1,0,100870,289496,313999,11,11850.6,33048
23/03/2023 04:58,202301,TUI AIRWAYS LTD,BOEING 737 800,2652,0,1172,0,4003.3,0,199918,450116,501168,30,19441,70896
23/03/2023 04:58,202301,TUI AIRWAYS LTD,BOEING 767 300F,219,0,75,0,313.6,0,21878,66687,71719,2,1266,4416
23/03/2023 04:58,202301,TUI AIRWAYS LTD,BOEING 787 8,1605,0,230,0,2000.8,0,63964,453077,481358,8,7207.1,17664
23/03/2023 04:58,202301,TUI AIRWAYS LTD,BOEING 787 9,1661,0,230,0,2049.5,0,71380,523261,573054,5,5225.5,11040
23/03/2023 04:58,202301,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2270,0,351,0,2990.9,0,69679,451673,599235,9,10598.7,19872
23/03/2023 04:58,202301,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,936,0,144,0,1259,0,21644,141597,245245,2,1549.7,2544
23/03/2023 04:58,202301,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3270,0,490,0,4177.2,0,116182,767965,1132733,9,11054.8,19872
23/03/2023 04:58,202301,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5940,0,904,0,7591.5,0,156388,1137318,1532641,17,23443,37536
23/03/2023 04:58,202301,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,361,0,56,0,473,0,10138,67906,95421,1,1437.9,2208
23/03/2023 04:58,202301,VOLUXIS LTD,BOMBARDIER BD700 1A11,5,0,1,0,5.4,0,6,28,65,1,49.3,2208
23/03/2023 04:58,202301,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,1,0,0.7,0,0,0,2,1,14,2208
23/03/2023 04:58,202301,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,6,0,2,0,8.1,0,2,5,51,1,2.5,744
23/03/2023 04:58,202301,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,20,0,13,0,29.9,0,0,58,176,1,64.7,2208
23/03/2023 04:58,202301,WEST ATLANTIC UK LTD,ATR ATR72 200,0,51,0,168,0,175.3,0,0,0,4,588.8,8832
23/03/2023 04:58,202301,WEST ATLANTIC UK LTD,BOEING 737 300,0,75,0,169,0,179.8,0,0,0,4,498.7,8832
23/03/2023 04:58,202301,WEST ATLANTIC UK LTD,BOEING 737 400,0,117,0,272,0,279.4,0,0,0,7,911.2,15336
23/03/2023 04:58,202301,WEST ATLANTIC UK LTD,BOEING 737 800,0,28,0,64,0,68,0,0,0,1,206,2208
23/03/2023 04:58,202301,WIZZ AIR UK LTD,AIRBUS A320 200,415,0,290,0,692.8,0,40642,58720,77194,2,2614.7,6288
23/03/2023 04:58,202301,WIZZ AIR UK LTD,AIRBUS A321 200,1283,0,679,0,2027.3,0,121191,232364,295060,6,5605.2,13248
23/03/2023 04:58,202301,WIZZ AIR UK LTD,AIRBUS A321 200N,2177,0,913,0,3314.1,0,162047,400201,520234,8,8783.1,17664
