rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2024 11:43,202307,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7128
31/01/2024 11:43,202307,AIRBUS A319 100,13131,0,13317,0,25440.8,0,1764771,1782429,1976370,88,64863.7,189024
31/01/2024 11:43,202307,AIRBUS A320 200,27106,1,20127,1,47259.9,2,3077458,4317909,4761705,146,127036,304488
31/01/2024 11:43,202307,AIRBUS A320 200N,12618,1,7378,1,20566.3,2.4,1157073,2032541,2224137,56,55375.8,117624
31/01/2024 11:43,202307,AIRBUS A321 200,4414,0,2459,0,7129.1,0,419100,841992,956253,27,19010.9,54744
31/01/2024 11:43,202307,AIRBUS A321 200N,7544,0,3532,0,11772.1,0,685519,1487600,1706536,33,32377.7,72312
31/01/2024 11:43,202307,AIRBUS A330 200,740,0,257,0,1079,0,3753,182420,238798,4,2582.6,8736
31/01/2024 11:43,202307,AIRBUS A330 300,3527,64,661,17,4627.7,92.3,137088,785084,968638,13,12060.7,24528
31/01/2024 11:43,202307,AIRBUS A330 900,1342,0,214,0,1757,0,46745,292108,351515,4,5387.3,8640
31/01/2024 11:43,202307,AIRBUS A340 600,0,152,0,18,0,279.6,0,0,0,3,447.7,6552
31/01/2024 11:43,202307,AIRBUS A350 1000,8619,0,1210,0,10895.5,0,364123,2603694,2940042,24,28748.4,51048
31/01/2024 11:43,202307,AIRBUS A380 800,3687,0,505,0,4617.2,0,214109,1568291,1729110,12,13573.9,26208
31/01/2024 11:43,202307,ATR ATR42 500,298,0,891,0,962.7,0,17438,6227,14311,7,3076.1,15288
31/01/2024 11:43,202307,ATR ATR72 200,1295,145,4211,533,4492.2,508.2,187327,58241,92541,30,12774.3,63072
31/01/2024 11:43,202307,BAE JETSTREAM 4100 4100,67,0,226,0,184.5,0,3015,1002,1941,9,667.9,19656
31/01/2024 11:43,202307,BEECH 200 NO MASTER SERIES ASSIGNED,31,0,75,0,80,0,0,89,214,9,199.7,19656
31/01/2024 11:43,202307,BOEING 737 300,1102,48,707,100,1808.5,111.9,92336,145229,160765,11,4519.2,24384
31/01/2024 11:43,202307,BOEING 737 400,0,110,0,269,0,267,0,0,0,7,851.7,15456
31/01/2024 11:43,202307,BOEING 737 700,42,0,21,0,55.7,0,930,1827,2594,1,102.7,2184
31/01/2024 11:43,202307,BOEING 737 8,5569,0,2121,0,8071.2,0,364140,964253,1052494,18,18015.5,35376
31/01/2024 11:43,202307,BOEING 737 800,33015,132,15234,179,50085.5,271.4,2572589,5601946,6239774,129,122675.1,280368
31/01/2024 11:43,202307,BOEING 747 400F,0,18,0,4,0,40.6,0,0,0,0,0,0
31/01/2024 11:43,202307,BOEING 757 200,1830,225,775,241,2783.5,414.6,164396,388585,429937,13,7426.6,29208
31/01/2024 11:43,202307,BOEING 767 300F,587,1654,208,566,842.8,2372.7,62424,175870,192388,11,8602.8,24096
31/01/2024 11:43,202307,BOEING 777 200,13646,4,2194,1,17573.8,4.8,494990,3321480,3789040,43,51695,93912
31/01/2024 11:43,202307,BOEING 777 300ER,5319,0,774,0,6789.4,0,181350,1251003,1415581,16,19791.5,34944
31/01/2024 11:43,202307,BOEING 777 F,0,1337,0,228,0,1691.1,0,0,0,4,4577.7,7632
31/01/2024 11:43,202307,BOEING 787 10,2326,0,384,0,2990.8,0,84389,515806,595481,7,7699.1,13248
31/01/2024 11:43,202307,BOEING 787 8,6684,0,1166,0,8568.4,0,280356,1521722,1693662,20,22684.6,43680
31/01/2024 11:43,202307,BOEING 787 9,16773,0,2284,0,21592,0,515407,3822968,4403809,45,55202.8,94920
31/01/2024 11:43,202307,BOMBARDIER BD100 1A10,34,0,28,0,50,0,160,200,304,2,101.9,2928
31/01/2024 11:43,202307,BOMBARDIER BD700 1A10,152,0,57,0,193.4,0,278,806,2091,8,551.4,17472
31/01/2024 11:43,202307,BOMBARDIER BD700 1A11,21,0,10,0,28.2,0,33,75,291,3,120.7,6552
31/01/2024 11:43,202307,BOMBARDIER BD700 2A12,4,0,3,0,6.1,0,15,19,60,2,0,2184
31/01/2024 11:43,202307,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,475,0,122.1,0,1781,82,139,2,355.8,4368
31/01/2024 11:43,202307,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,6,0,8.2,0,0,11,27,4,41.8,8736
31/01/2024 11:43,202307,CESSNA 560 NO MASTER SERIES ASSIGNED,27,0,27,0,44.6,0,0,83,241,3,109.2,6552
31/01/2024 11:43,202307,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,1,2,1.2,7.5,0,0,2,6,8,13104
31/01/2024 11:43,202307,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,9,0,16.4,0,33,85,111,3,73.5,4248
31/01/2024 11:43,202307,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,12,0,15.6,0,43,36,144,4,61.6,8736
31/01/2024 11:43,202307,DE HAVILLAND DHC6 400,59,0,348,0,313,0,3606,619,1116,3,842,6552
31/01/2024 11:43,202307,DORNIER 228 200,34,0,434,0,184.3,0,5826,485,654,2,468.8,4368
31/01/2024 11:43,202307,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,50,0,45,0,75.8,0,215,243,651,3,195,6552
31/01/2024 11:43,202307,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1083,0,2148,0,2541.7,0,70963,36436,53048,15,7370.2,32760
31/01/2024 11:43,202307,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,42,0,42,0,67.5,0,0,136,311,3,112,6552
31/01/2024 11:43,202307,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,9,0,3,0,13.3,0,6,16,82,1,69.8,2184
31/01/2024 11:43,202307,EMBRAER ERJ170 100,11,0,15,0,18.1,0,775,598,832,0,0,0
31/01/2024 11:43,202307,EMBRAER ERJ190 100,2752,0,3050,0,5125.9,0,245207,225782,269869,21,12802.3,45864
31/01/2024 11:43,202307,EMBRAER ERJ190 200,70,0,212,0,216.6,0,20906,6689,8589,1,587.2,2184
31/01/2024 11:43,202307,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,7,0,10,0,11.6,0,45,33,98,2,28.4,4368
31/01/2024 11:43,202307,GULFSTREAM GV NO MASTER SERIES ASSIGNED,41,0,9,0,50.1,0,35,133,575,2,173.2,4368
31/01/2024 11:43,202307,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,51,0,8,0,61.3,0,22,95,612,3,77.6,6552
31/01/2024 11:43,202307,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,7,0,10,0,11.5,0,45,38,118,2,59.6,4368
31/01/2024 11:43,202307,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 11:43,202307,SAAB 340 NO MASTER SERIES ASSIGNED,149,0,579,0,519.4,0,9717,3038,4918,4,1940.2,8736
