rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/07/2018 14:25,201804,ACROPOLIS AVIATION LTD,AIRBUS A319 100,37,0,8,0,6.5,0,74,322,700,1,107.2,2160
13/07/2018 14:25,201804,AIRTANKER SERVICES LTD,AIRBUS A330-200,708,0,139,0,933.5,0,3888,168304,214963,4,2457.3,8640
13/07/2018 14:25,201804,AURIGNY AIR SERVICES,ATR ATR42 500,23,0,70,0,82.2,0,2254,762,1142,1,143.4,2160
13/07/2018 14:25,201804,AURIGNY AIR SERVICES,ATR ATR72 200,120,0,368,0,431,0,17342,5600,8672,3,1132.9,6480
13/07/2018 14:25,201804,AURIGNY AIR SERVICES,DORNIER 228 200,33,0,375,0,179.5,0,4179,362,604,4,494.9,8640
13/07/2018 14:25,201804,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,53,0,206,0,191,0,19033,4891,6458,1,475.1,2160
13/07/2018 14:25,201804,BA CITYFLYER LTD,EMBRAER ERJ170 100,418,0,788,0,1029.4,0,45868,24275,31788,6,2866.7,12960
13/07/2018 14:25,201804,BA CITYFLYER LTD,EMBRAER ERJ190 100,1443,0,2041,0,3010,0,136006,98272,141401,15,8987.6,32400
13/07/2018 14:25,201804,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,22,0,20,0,37.4,0,629,719,1540,1,127.5,2520
13/07/2018 14:25,201804,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,27,0,21.5,0,589,197,486,1,48.3,2040
13/07/2018 14:25,201804,BLUE ISLANDS LIMITED,ATR ATR42 300,11,0,175,0,70.8,0,4149,303,518,1,51,2160
13/07/2018 14:25,201804,BLUE ISLANDS LIMITED,ATR ATR42 500,18,0,77,0,74.2,0,2232,534,856,1,385.2,2160
13/07/2018 14:25,201804,BLUE ISLANDS LIMITED,ATR ATR72 200,105,0,556,0,424.8,0,22415,4274,7165,3,1062.7,6480
13/07/2018 14:25,201804,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,272,0,474,0,595.6,0,10516,6112,10047,4,1959.9,8640
13/07/2018 14:25,201804,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1185,0,1919,0,2576.1,0,36924,35480,58057,16,8309.6,34560
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,397.5,0,956,5342,8941,1,1004,2160
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,AIRBUS A319 100,4740,0,6504,0,10623.1,0,700785,511010,633436,44,30140.1,95040
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,AIRBUS A320 200,10574,0,8979,0,19502.6,0,1159591,1378569,1674104,67,47919.4,144720
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,AIRBUS A320 200N,114,0,76,0,196.6,0,10694,16067,19145,0,0,0
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,AIRBUS A321 200,2391,0,1943,0,4410.3,0,288213,344320,426630,18,12663.1,38520
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,AIRBUS A380 800,3893,0,444,0,4837.5,0,173878,1525135,1825953,12,13070.6,25920
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,BOEING 747 400,11050,0,1635,0,13919.6,0,410992,2812438,3408211,36,40708.6,77760
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,BOEING 767-300,897,0,685,0,1623.5,0,131607,180560,224730,7,4447.9,15120
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,BOEING 777 200,14968,0,2433,0,19345.6,0,443463,2910913,3643981,46,58654.1,99456
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,BOEING 777 300,4330,0,544,0,5445.8,0,121157,1041691,1285939,12,15640.1,25920
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,BOEING 787 8,3082,0,433,0,3893.9,0,75061,529928,659475,9,11480.1,19440
13/07/2018 14:25,201804,BRITISH AIRWAYS PLC,BOEING 787 9,5977,0,828,0,7582.1,0,138129,1004162,1291106,17,21292.1,34632
13/07/2018 14:25,201804,CARGOLOGICAIR LTD,BOEING 747 400,0,407,0,98,0,543.8,0,0,0,2,1584.5,4320
13/07/2018 14:25,201804,CARGOLOGICAIR LTD,BOEING 747 8,0,274,0,56,0,369.2,0,0,0,1,1046.5,2160
13/07/2018 14:25,201804,CELLO AVIATION LTD,BAE AVRO146RJ 100,65,0,147,0,128.3,0,0,4932,6272,1,160.9,2160
13/07/2018 14:25,201804,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,0,2160
