run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:42,199506,BIRMINGHAM,AIRPORT TOTAL, 6743 , 21 , 80.1275396707697 , 8.6311730683672 , 5.96173809876909 , 4.65668100252113 , 0.56354738247071 , 0.05932077710218 , 10 , 35 , 6426 , 81.1546840958606 , 10 
05-Mar-2004 13:42,199506,BIRMINGHAM,AMSTERDAM, 437 , 0 , 81.4645308924485 , 10.7551487414188 , 5.26315789473684 , 2.05949656750572 , 0.45766590389016 , 0 , 8 , 2 , 440 , 92.5 , 3 
05-Mar-2004 13:42,199506,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
05-Mar-2004 13:42,199506,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1454 , 15 , 53.232462173315 , 14.7867950481431 , 15.6121045392022 , 13.8927097661623 , 2.20082530949106 , 0.275103163686382 , 31 , 4 , 1506 , 54.5152722443559 , 29 
05-Mar-2004 13:42,199506,BIRMINGHAM,DUBLIN, 537 , 2 , 86.9646182495345 , 8.75232774674116 , 2.60707635009311 , 1.67597765363128 , 0 , 0 , 6 , 0 , 469 , 91.8976545842217 , 2 
05-Mar-2004 13:42,199506,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 0 , 81.6666666666667 , 10 , 5 , 3.33333333333333 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 0 
05-Mar-2004 13:42,199506,BIRMINGHAM,PALMA DE MALLORCA, 195 , 2 , 64.1025641025641 , 12.3076923076923 , 14.8717948717949 , 8.71794871794872 , 0 , 0 , 17 , 0 , 206 , 50.4854368932039 , 30 
05-Mar-2004 13:42,199506,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 468 , 0 , 90.8119658119658 , 5.55555555555556 , 2.13675213675214 , 1.28205128205128 , 0.213675213675214 , 0 , 3 , 0 , 382 , 95.8115183246073 , 1 
05-Mar-2004 13:42,199506,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5289 , 6 , 87.5212705615428 , 6.93892985441482 , 3.30875401777274 , 2.11760257137455 , 0.113442994895065 , 0 , 4 , 31 , 4920 , 89.3089430894309 , 4 
05-Mar-2004 13:42,199506,GATWICK,AIRPORT TOTAL, 16964 , 67 , 65.7274227776468 , 13.4520160339543 , 10.6755482197595 , 8.31761377033718 , 1.4265503419005 , 0.400848856401792 , 22 , 142 , 15869 , 66.8914235301531 , 18 
05-Mar-2004 13:42,199506,GATWICK,AMSTERDAM, 225 , 0 , 82.2222222222222 , 13.7777777777778 , 2.66666666666667 , 1.33333333333333 , 0 , 0 , 9 , 0 , 295 , 76.6101694915254 , 12 
05-Mar-2004 13:42,199506,GATWICK,ATHENS, 260 , 1 , 43.4615384615385 , 15.7692307692308 , 20.3846153846154 , 18.4615384615385 , 1.53846153846154 , 0.384615384615385 , 39 , 14 , 249 , 38.9558232931727 , 38 
05-Mar-2004 13:42,199506,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5496 , 56 , 43.2678311499272 , 16.1390101892285 , 18.0858806404658 , 18.0494905385735 , 3.56622998544396 , 0.89155749636099 , 44 , 86 , 5441 , 49.7335048704282 , 33 
05-Mar-2004 13:42,199506,GATWICK,DUBLIN, 409 , 1 , 72.3716381418093 , 17.6039119804401 , 7.57946210268949 , 2.20048899755501 , 0.244498777506112 , 0 , 12 , 1 , 256 , 64.84375 , 13 
05-Mar-2004 13:42,199506,GATWICK,NEW YORK (JF KENNEDY), 60 , 1 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 75 , 13 
