run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 54.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 19.125 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 10 , 80 , 5.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.75 , 0 , 10 , 50 , 22.9 
05-Mar-2004 12:56,199501,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 9.5 , 0 , 8 , 50 , 30.25 
05-Mar-2004 12:56,199501,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 170 , 0 , 92.3529411764706 , 5.88235294117647 , 1.76470588235294 , 0 , 0 , 0 , 0.876470588235294 , 3 , 158 , 98.1012658227848 ,-0.588607594936709 
05-Mar-2004 12:56,199501,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 88 , 9 , 1 , 2 , 0 , 0 , 4.81 , 0 , 97 , 88.659793814433 , 4.38144329896907 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-14.2857142857143 , 1 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 10 , 30 , 121.2 
05-Mar-2004 12:56,199501,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 10 , 20 , 167.3 
05-Mar-2004 12:56,199501,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.58333333333333 , 1 , 8 , 100 ,-2 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.125 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 3 , 1 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 84.0425531914894 , 11.7021276595745 , 1.06382978723404 , 1.06382978723404 , 2.12765957446809 , 0 , 10.2234042553191 , 2 , 80 , 81.25 , 4.1125 
05-Mar-2004 12:56,199501,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 84 , 1 , 78.5714285714286 , 9.52380952380952 , 9.52380952380952 , 2.38095238095238 , 0 , 0 , 8.89285714285714 , 0 , 78 , 89.7435897435898 , 3.25641025641026 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 75 , 0 , 0 , 0 , 36.875 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 10 , 60 , 12.6 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 85.7142857142857 , 3.57142857142857 , 5.35714285714286 , 5.35714285714286 , 0 , 0 , 5.92857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 146 , 0 , 79.4520547945205 , 13.013698630137 , 6.16438356164384 , 1.36986301369863 , 0 , 0 , 8.15753424657534 , 4 , 144 , 90.9722222222222 , 4.80555555555556 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 310 , 0 , 91.6129032258064 , 3.2258064516129 , 1.61290322580645 , 3.2258064516129 , 0.32258064516129 , 0 , 4.43548387096774 , 1 , 219 , 94.0639269406393 , 2.99086757990868 
05-Mar-2004 12:56,199501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11 , 0 , 10 , 90 , 1.2 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 94 , 3.62 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 162 , 0 , 91.9753086419753 , 4.93827160493827 , 0.617283950617284 , 1.85185185185185 , 0 , 0.617283950617284 , 8.6358024691358 , 1 , 160 , 98.125 ,-1.225 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 102 , 2 , 73.5294117647059 , 10.7843137254902 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 14.2156862745098 , 4 , 98 , 83.6734693877551 , 9.40816326530612 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 141 , 0 , 85.8156028368794 , 9.21985815602837 , 3.54609929078014 , 1.41843971631206 , 0 , 0 , 5.11347517730496 , 3 , 147 , 87.0748299319728 , 4.79591836734694 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 114 , 0 , 86.8421052631579 , 7.89473684210526 , 5.26315789473684 , 0 , 0 , 0 , 5.95614035087719 , 0 , 104 , 90.3846153846154 , 2.92307692307692 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 0.840909090909091 , 0 , 42 , 52.3809523809524 , 23.952380952381 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HAMBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 90.4761904761905 , 3.69047619047619 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-1.51612903225806 , 0 , 62 , 95.1612903225806 ,-0.403225806451613 
05-Mar-2004 12:56,199501,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 50 , 0 , 94 , 2 , 4 , 0 , 0 , 0 ,-0.1 , 0 , 49 , 95.9183673469388 ,-1.53061224489796 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 5.16666666666667 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 54 , 0 , 92.5925925925926 , 0 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 4.2037037037037 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 0 ,-0.903846153846154 , 0 , 60 , 100 ,-5.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 2 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 275 , 1 , 92.7272727272727 , 3.63636363636364 , 1.45454545454545 , 2.18181818181818 , 0 , 0 ,-0.272727272727273 , 0 , 317 , 94.9526813880126 ,-0.157728706624606 
05-Mar-2004 12:56,199501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 195 , 5 , 91.7948717948718 , 5.64102564102564 , 1.02564102564103 , 1.53846153846154 , 0 , 0 , 3.13333333333333 , 15 , 139 , 95.6834532374101 , 10.9136690647482 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 80 , 0 , 77.5 , 15 , 6.25 , 1.25 , 0 , 0 , 9.0125 , 0 , 82 , 85.3658536585366 , 5.82926829268293 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 34.625 , 0 , 10 , 20 , 36.7 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Mar-2004 12:56,199501,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 ,-5.875 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 100 , 3.66666666666667 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 2 , 0 , 54.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 1 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 26.375 , 0 , 8 , 37.5 , 24.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 190 , 0 , 85.7894736842105 , 9.47368421052632 , 1.57894736842105 , 3.15789473684211 , 0 , 0 , 5.73684210526316 , 0 , 148 , 91.8918918918919 , 1.46621621621622 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 238 , 0 , 73.9495798319328 , 11.3445378151261 , 11.3445378151261 , 3.36134453781513 , 0 , 0 , 11.3991596638655 , 2 , 236 , 83.8983050847458 , 8.86864406779661 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 7.53333333333333 
05-Mar-2004 12:56,199501,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 68 , 0 , 83.8235294117647 , 13.2352941176471 , 0 , 2.94117647058824 , 0 , 0 , 3.51470588235294 , 0 , 50 , 78 , 6.54 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.5 , 0 , 2 , 100 , 12 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 13 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-8.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 3 , 2 , 100 ,-9.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR ATLANTIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 45.2 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AERO SERVICES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 38.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 12.7222222222222 , 0 , 18 , 50 , 113.388888888889 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 12.5 , 87.5 , 0 , 0 , 0 , 39.5 , 0 , 4 , 50 , 12.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 0.222222222222222 , 0 , 35 , 94.2857142857143 , 9.31428571428571 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,AIR EUROPA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 2 , 50 , 12 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 11.7222222222222 , 0 , 8 , 75 , 12.125 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 16 , 87.5 , 1.1875 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 76 , 0 , 2 , 50 , 17.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 50 , 34.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 19.3333333333333 , 0 , 10 , 40 , 22.2 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 8 , 75 , 228.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 30 , 10 , 50 , 10 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.625 , 0 , 8 , 50 , 29.375 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 19.9 , 0 , 10 , 40 , 24 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 55.5 , 0 , 8 , 75 , 17.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 8 , 37.5 , 24.375 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 64.6 , 0 , 8 , 62.5 , 16.25 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 69.2 , 0 , 10 , 60 , 27.4 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR FOYLE PASSENGER AIRLINES,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 113.666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 19.75 , 0 , 10 , 30 , 71.6 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.4 , 0 , 10 , 30 , 28.7 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 2.5 , 0 , 8 , 62.5 , 70.875 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 28.625 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 20 , 0 , 40 , 10 , 25 , 25 , 0 , 0 , 38.2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 31.5555555555556 , 0 , 16 , 37.5 , 53.75 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 17 , 0 , 23.5294117647059 , 35.2941176470588 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 30.5882352941176 , 0 , 17 , 76.4705882352941 , 12.2941176470588 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 62.5 , 41 
05-Mar-2004 12:56,199501,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 52 , 0 , 73.0769230769231 , 13.4615384615385 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 13.0384615384615 , 1 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SWITZERLAND,GENEVA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.375 , 0 , 10 , 80 , 8 
05-Mar-2004 12:56,199501,BIRMINGHAM,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 39.375 , 0 , 10 , 0 , 149.9 
05-Mar-2004 12:56,199501,BIRMINGHAM,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 53 , 0 , 81.1320754716981 , 5.66037735849057 , 5.66037735849057 , 7.54716981132075 , 0 , 0 , 9.15094339622642 , 0 , 51 , 94.1176470588235 ,-0.196078431372549 
05-Mar-2004 12:56,199501,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 53 , 0 , 75.4716981132076 , 7.54716981132075 , 9.43396226415094 , 7.54716981132075 , 0 , 0 , 14.6981132075472 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,BIRMINGHAM,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 95.1612903225806 , 1.59677419354839 
05-Mar-2004 12:56,199501,BIRMINGHAM,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 50 , 15.5 
05-Mar-2004 12:56,199501,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.75 , 0 , 8 , 50 , 22.75 
