run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12 
05-Mar-2004 13:44,199507,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-6.25 
05-Mar-2004 13:44,199507,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 66 , 0 , 87.8787878787879 , 7.57575757575758 , 0 , 4.54545454545455 , 0 , 0 , 6.12121212121212 , 0 , 76 , 94.7368421052632 ,-3.31578947368421 
05-Mar-2004 13:44,199507,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 96.9230769230769 , 1.53846153846154 , 0 , 1.53846153846154 , 0 , 0 , 5.04615384615385 , 1 , 76 , 94.7368421052632 , 4.06578947368421 
