run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:31,199503,BIRMINGHAM,AIRPORT TOTAL, 5741 , 24 , 85.0026127852291 , 7.45514718690124 , 4.33722348022993 , 2.97857516112176 , 0.104511409162167 , 0.121929977355861 , 7 , 91 , 5276 , 83.1501137225171 , 7 
05-Mar-2004 13:31,199503,BIRMINGHAM,AMSTERDAM, 456 , 0 , 84.8684210526316 , 8.7719298245614 , 5.26315789473684 , 1.09649122807018 , 0 , 0 , 6 , 0 , 416 , 82.2115384615385 , 8 
05-Mar-2004 13:31,199503,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 555 , 6 , 58.018018018018 , 18.9189189189189 , 12.0720720720721 , 9.72972972972973 , 0.36036036036036 , 0.900900900900901 , 31 , 40 , 488 , 60.8606557377049 , 16 
05-Mar-2004 13:31,199503,BIRMINGHAM,DUBLIN, 487 , 5 , 84.394250513347 , 6.36550308008214 , 4.72279260780287 , 4.31211498973306 , 0.205338809034908 , 0 , 6 , 18 , 529 , 89.7920604914934 , 3 
05-Mar-2004 13:31,199503,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 0 , 81.6666666666667 , 10 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2 , 56 , 78.5714285714286 , 9 
05-Mar-2004 13:31,199503,BIRMINGHAM,PALMA DE MALLORCA, 37 , 0 , 54.054054054054 , 29.7297297297297 , 5.40540540540541 , 5.40540540540541 , 0 , 5.40540540540541 , 39 , 1 , 30 , 73.3333333333333 , 11 
05-Mar-2004 13:31,199503,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 486 , 0 , 89.7119341563786 , 4.73251028806584 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 5 , 2 , 399 , 89.7243107769423 , 5 
05-Mar-2004 13:31,199503,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5186 , 18 , 87.8904743540301 , 6.22830698033166 , 3.50944851523332 , 2.25607404550713 , 7.71307365985345E-02 , 3.85653682992673E-02 , 5 , 51 , 4788 , 85.421888053467 , 6 
05-Mar-2004 13:31,199503,GATWICK,AIRPORT TOTAL, 13322 , 78 , 73.6225791923135 , 12.6107191112446 , 8.4146524545864 , 4.45878997147575 , 0.713106140219186 , 0.180153130160637 , 14 , 145 , 12865 , 72.6855810338127 , 14 
05-Mar-2004 13:31,199503,GATWICK,AMSTERDAM, 276 , 0 , 75.7246376811594 , 13.768115942029 , 6.15942028985507 , 4.34782608695652 , 0 , 0 , 12 , 0 , 303 , 84.8184818481848 , 8 
05-Mar-2004 13:31,199503,GATWICK,ATHENS, 113 , 0 , 59.2920353982301 , 16.8141592920354 , 15.929203539823 , 7.96460176991151 , 0 , 0 , 18 , 10 , 142 , 49.2957746478873 , 28 
05-Mar-2004 13:31,199503,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2932 , 51 , 51.8417462482947 , 18.6903137789905 , 17.9399727148704 , 9.65211459754434 , 1.29604365620737 , 0.579809004092769 , 29 , 66 , 3251 , 53.583512765303 , 26 
05-Mar-2004 13:31,199503,GATWICK,DUBLIN, 375 , 2 , 79.7333333333333 , 10.9333333333333 , 6.93333333333333 , 2.4 , 0 , 0 , 9 , 2 , 214 , 56.5420560747664 , 20 
05-Mar-2004 13:31,199503,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 85 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 4 , 2 , 62 , 83.8709677419355 , 12 
05-Mar-2004 13:31,199503,GATWICK,PALMA DE MALLORCA, 87 , 0 , 55.1724137931034 , 24.1379310344828 , 19.5402298850575 , 1.14942528735632 , 0 , 0 , 17 , 3 , 83 , 59.0361445783133 , 19 
05-Mar-2004 13:31,199503,GATWICK,PARIS (CHARLES DE GAULLE), 359 , 2 , 88.5793871866295 , 7.24233983286908 , 2.78551532033426 , 1.1142061281337 , 0.278551532033426 , 0 , 5 , 0 , 466 , 88.6266094420601 , 4 
05-Mar-2004 13:31,199503,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 10390 , 27 , 79.7690086621752 , 10.8950914340712 , 5.72666025024062 , 2.99326275264678 , 0.548604427333975 , 6.73724735322425E-02 , 9 , 79 , 9614 , 79.1449968795507 , 9 
05-Mar-2004 13:31,199503,GLASGOW,AIRPORT TOTAL, 5636 , 54 , 81.2810503903478 , 9.61674946770759 , 5.26969481902058 , 3.53087295954578 , 0.266146202980837 , 0.035486160397445 , 9 , 117 , 5596 , 80.7719799857041 , 9 
05-Mar-2004 13:31,199503,GLASGOW,AMSTERDAM, 162 , 0 , 69.1358024691358 , 16.6666666666667 , 7.40740740740741 , 6.17283950617284 , 0.617283950617284 , 0 , 14 , 0 , 163 , 66.2576687116564 , 13 
05-Mar-2004 13:31,199503,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 395 , 23 , 53.6708860759494 , 18.2278481012658 , 15.6962025316456 , 11.8987341772152 , 0.506329113924051 , 0 , 24 , 11 , 438 , 54.7945205479452 , 20 
05-Mar-2004 13:31,199503,GLASGOW,DUBLIN, 222 , 0 , 92.3423423423423 , 3.6036036036036 , 2.25225225225225 , 1.8018018018018 , 0 , 0 , 2 , 2 , 251 , 93.2270916334661 , 1 
05-Mar-2004 13:31,199503,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 75 , 18 
05-Mar-2004 13:31,199503,GLASGOW,PALMA DE MALLORCA, 26 , 4 , 50 , 23.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 21 , 4 , 35 , 62.8571428571429 , 19 
05-Mar-2004 13:31,199503,GLASGOW,PARIS (CHARLES DE GAULLE), 249 , 0 , 84.7389558232932 , 10.4417670682731 , 2.00803212851406 , 2.00803212851406 , 0.803212851405622 , 0 , 8 , 1 , 251 , 88.0478087649402 , 5 
05-Mar-2004 13:31,199503,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5241 , 31 , 83.3619538256058 , 8.96775424537302 , 4.48387712268651 , 2.90020988361 , 0.248044266361381 , 3.81606563632894E-02 , 8 , 106 , 5158 , 82.9778984102365 , 8 
05-Mar-2004 13:31,199503,HEATHROW,AIRPORT TOTAL, 34849 , 107 , 78.3351028723923 , 11.793738701254 , 6.64007575540188 , 2.95273895951103 , 0.186518981893311 , 9.18247295474763E-02 , 8 , 226 , 33355 , 74.4566032079149 , 11 
05-Mar-2004 13:31,199503,HEATHROW,AMSTERDAM, 1389 , 2 , 83.297336213103 , 10.2231821454284 , 5.32757379409647 , 1.15190784737221 , 0 , 0 , 4 , 4 , 1355 , 85.239852398524 , 4 
05-Mar-2004 13:31,199503,HEATHROW,ATHENS, 325 , 0 , 72.9230769230769 , 14.4615384615385 , 9.53846153846154 , 3.07692307692308 , 0 , 0 , 8 , 0 , 317 , 67.8233438485804 , 10 
05-Mar-2004 13:31,199503,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 45 , 5 , 51.1111111111111 , 20 , 20 , 8.88888888888889 , 0 , 0 , 16 , 18 , 63 , 39.6825396825397 , 40 
05-Mar-2004 13:31,199503,HEATHROW,DUBLIN, 1236 , 2 , 84.6278317152103 , 10.5177993527508 , 3.80258899676375 , 1.05177993527508 , 0 , 0 , 4 , 8 , 1247 , 86.4474739374499 , 5 
05-Mar-2004 13:31,199503,HEATHROW,NEW YORK (JF KENNEDY), 1049 , 2 , 77.3117254528122 , 11.4394661582459 , 6.67302192564347 , 4.28979980934223 , 0.285986653956149 , 0 , 8 , 13 , 779 , 72.1437740693196 , 16 
05-Mar-2004 13:31,199503,HEATHROW,PALMA DE MALLORCA, 124 , 0 , 80.6451612903226 , 13.7096774193548 , 4.83870967741935 , 0.806451612903226 , 0 , 0 , 4 , 0 , 124 , 81.4516129032258 , 3 
05-Mar-2004 13:31,199503,HEATHROW,PARIS (CHARLES DE GAULLE), 1544 , 0 , 86.2046632124352 , 7.51295336787565 , 4.53367875647668 , 1.74870466321244 , 0 , 0 , 3 , 6 , 1850 , 77.4594594594595 , 8 
05-Mar-2004 13:31,199503,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34804 , 102 , 78.3703022641076 , 11.7831283760487 , 6.62280197678428 , 2.94506378577175 , 0.186760142512355 , 9.19434547753132E-02 , 8 , 208 , 33292 , 74.5224077856542 , 11 
05-Mar-2004 13:31,199503,LUTON,AIRPORT TOTAL, 957 , 31 , 76.6980146290491 , 8.46394984326019 , 9.61337513061651 , 4.4932079414838 , 0.522466039707419 , 0.208986415882968 , 10 , 61 , 689 , 69.811320754717 , 15 
05-Mar-2004 13:31,199503,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 305 , 16 , 53.4426229508197 , 16.0655737704918 , 19.672131147541 , 9.18032786885246 , 0.983606557377049 , 0.655737704918033 , 27 , 19 , 325 , 50.1538461538462 , 27 
05-Mar-2004 13:31,199503,LUTON,DUBLIN, 120 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 5 , 2 , 144 , 89.5833333333333 , 4 
05-Mar-2004 13:31,199503,LUTON,PALMA DE MALLORCA, 7 , 1 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 62 , 1 , 8 , 50 , 14 
05-Mar-2004 13:31,199503,LUTON,PARIS (CHARLES DE GAULLE), 152 , 1 , 86.8421052631579 , 4.60526315789474 , 5.26315789473684 , 3.28947368421053 , 0 , 0 , 4 , 1 , 36 , 91.6666666666667 , 1 
05-Mar-2004 13:31,199503,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 652 , 15 , 87.5766871165644 , 4.9079754601227 , 4.9079754601227 , 2.30061349693252 , 0.306748466257669 , 0 , 2 , 42 , 364 , 87.3626373626374 , 4 
05-Mar-2004 13:31,199503,MANCHESTER,AIRPORT TOTAL, 10555 , 90 , 78.5788725722407 , 9.6257697773567 , 6.9161534817622 , 4.37707247749882 , 0.388441496920891 , 0.113690194220748 , 9 , 211 , 10069 , 78.8459628562916 , 9 
05-Mar-2004 13:31,199503,MANCHESTER,AMSTERDAM, 540 , 0 , 82.2222222222222 , 9.62962962962963 , 5 , 3.14814814814815 , 0 , 0 , 5 , 0 , 482 , 86.7219917012448 , 2 
05-Mar-2004 13:31,199503,MANCHESTER,ATHENS, 43 , 0 , 93.0232558139535 , 6.97674418604651 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 6 
05-Mar-2004 13:31,199503,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2019 , 52 , 56.8598315998019 , 16.1466072313026 , 15.1064883605745 , 9.9554234769688 , 1.38682516097078 , 0.544824170381377 , 25 , 75 , 2050 , 57.1219512195122 , 24 
05-Mar-2004 13:31,199503,MANCHESTER,DUBLIN, 533 , 2 , 86.4915572232645 , 7.12945590994371 , 5.0656660412758 , 1.12570356472795 , 0.187617260787992 , 0 , 4 , 9 , 452 , 91.5929203539823 , 0 
05-Mar-2004 13:31,199503,MANCHESTER,NEW YORK (JF KENNEDY), 101 , 2 , 86.1386138613861 , 9.9009900990099 , 1.98019801980198 , 1.98019801980198 , 0 , 0 ,-3 , 6 , 121 , 79.3388429752066 , 11 
05-Mar-2004 13:31,199503,MANCHESTER,PALMA DE MALLORCA, 75 , 0 , 57.3333333333333 , 24 , 12 , 6.66666666666667 , 0 , 0 , 16 , 4 , 74 , 81.0810810810811 , 8 
05-Mar-2004 13:31,199503,MANCHESTER,PARIS (CHARLES DE GAULLE), 486 , 0 , 87.037037037037 , 8.8477366255144 , 2.46913580246914 , 1.64609053497942 , 0 , 0 , 3 , 0 , 462 , 91.1255411255411 , 2 
05-Mar-2004 13:31,199503,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8536 , 38 , 83.7160262417994 , 8.0834114339269 , 4.97891283973758 , 3.05763823805061 , 0.152296157450797 , 1.17150890346767E-02 , 5 , 136 , 8019 , 84.3995510662177 , 5 
05-Mar-2004 13:31,199503,STANSTED,AIRPORT TOTAL, 4049 , 41 , 81.6991849839467 , 7.18695974314646 , 5.8039021980736 , 4.69251667078291 , 0.543344035564337 , 7.40923684860459E-02 , 9 , 177 , 3249 , 85.0107725453986 , 6 
05-Mar-2004 13:31,199503,STANSTED,AMSTERDAM, 231 , 0 , 82.2510822510823 , 6.49350649350649 , 5.62770562770563 , 4.76190476190476 , 0.865800865800866 , 0 , 11 , 1 , 234 , 83.3333333333333 , 6 
05-Mar-2004 13:31,199503,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 252 , 14 , 65.8730158730159 , 17.0634920634921 , 8.33333333333333 , 8.33333333333333 , 0.396825396825397 , 0 , 17 , 18 , 289 , 63.6678200692041 , 21 
05-Mar-2004 13:31,199503,STANSTED,DUBLIN, 494 , 7 , 81.7813765182186 , 7.48987854251012 , 6.2753036437247 , 4.04858299595142 , 0.404858299595142 , 0 , 9 , 28 , 530 , 86.4150943396226 , 4 
05-Mar-2004 13:31,199503,STANSTED,PALMA DE MALLORCA, 15 , 0 , 60 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15 , 1 , 15 , 60 , 13 
05-Mar-2004 13:31,199503,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 233 , 88.412017167382 , 5 
05-Mar-2004 13:31,199503,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 3797 , 27 , 82.7495391098235 , 6.53147221490651 , 5.63602844350803 , 4.45088227548064 , 0.553068211746115 , 7.90097445351593E-02 , 8 , 159 , 2960 , 87.0945945945946 , 4 
