run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:35,199504,BIRMINGHAM,AIRPORT TOTAL, 5474 , 29 , 83.6865180854951 , 7.47168432590428 , 4.78626233101936 , 3.43441724515893 , 0.566313481914505 , 5.48045305078553E-02 , 8 , 70 , 5098 , 86.9948999607689 , 5 
05-Mar-2004 13:35,199504,BIRMINGHAM,AMSTERDAM, 432 , 0 , 89.3518518518518 , 5.32407407407407 , 3.00925925925926 , 1.85185185185185 , 0.462962962962963 , 0 , 6 , 0 , 422 , 89.3364928909953 , 3 
05-Mar-2004 13:35,199504,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 669 , 15 , 58.5949177877429 , 15.2466367713004 , 12.5560538116592 , 10.0149476831091 , 3.1390134529148 , 0.448430493273543 , 30 , 15 , 522 , 60.536398467433 , 19 
05-Mar-2004 13:35,199504,BIRMINGHAM,DUBLIN, 478 , 2 , 86.8200836820084 , 8.57740585774058 , 2.09205020920502 , 2.30125523012552 , 0.209205020920502 , 0 , 5 , 4 , 515 , 86.4077669902913 , 4 
05-Mar-2004 13:35,199504,BIRMINGHAM,NEW YORK (JF KENNEDY), 59 , 0 , 84.7457627118644 , 5.08474576271186 , 3.38983050847458 , 6.77966101694915 , 0 , 0 , 3 , 1 , 60 , 85 , 2 
05-Mar-2004 13:35,199504,BIRMINGHAM,PALMA DE MALLORCA, 69 , 1 , 56.5217391304348 , 18.8405797101449 , 7.2463768115942 , 11.5942028985507 , 5.79710144927536 , 0 , 38 , 1 , 45 , 73.3333333333333 , 9 
05-Mar-2004 13:35,199504,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 438 , 0 , 86.986301369863 , 7.07762557077626 , 3.88127853881279 , 1.82648401826484 , 0.228310502283105 , 0 , 5 , 6 , 371 , 92.1832884097035 , 2 
05-Mar-2004 13:35,199504,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4805 , 14 , 87.1800208116545 , 6.3891779396462 , 3.7044745057232 , 2.51821019771072 , 0.208116545265349 , 0 , 5 , 55 , 4576 , 90.0131118881119 , 4 
05-Mar-2004 13:35,199504,GATWICK,AIRPORT TOTAL, 14901 , 107 , 70.7335078182672 , 12.3347426347225 , 8.96584121871015 , 6.45594255419099 , 1.20126166029126 , 0.308704113817865 , 18 , 262 , 13690 , 74.0029218407597 , 13 
05-Mar-2004 13:35,199504,GATWICK,AMSTERDAM, 219 , 0 , 74.4292237442922 , 15.0684931506849 , 3.19634703196347 , 6.84931506849315 , 0.45662100456621 , 0 , 15 , 2 , 294 , 88.4353741496599 , 7 
05-Mar-2004 13:35,199504,GATWICK,ATHENS, 212 , 4 , 47.6415094339623 , 17.4528301886792 , 17.4528301886792 , 15.5660377358491 , 1.88679245283019 , 0 , 34 , 3 , 221 , 66.9683257918552 , 18 
05-Mar-2004 13:35,199504,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4090 , 90 , 47.7750611246944 , 17.5305623471883 , 16.4303178484108 , 14.8655256723716 , 2.59168704156479 , 0.806845965770171 , 37 , 177 , 3726 , 52.8448738593666 , 30 
05-Mar-2004 13:35,199504,GATWICK,DUBLIN, 374 , 2 , 78.0748663101604 , 12.5668449197861 , 7.75401069518717 , 1.33689839572193 , 0.267379679144385 , 0 , 9 , 4 , 261 , 67.816091954023 , 10 
05-Mar-2004 13:35,199504,GATWICK,NEW YORK (JF KENNEDY), 57 , 1 , 85.9649122807018 , 8.7719298245614 , 3.50877192982456 , 0 , 1.75438596491228 , 0 , 5 , 3 , 60 , 81.6666666666667 ,-1 
05-Mar-2004 13:35,199504,GATWICK,PALMA DE MALLORCA, 185 , 9 , 46.4864864864865 , 15.6756756756757 , 15.6756756756757 , 18.3783783783784 , 3.78378378378378 , 0 , 38 , 8 , 157 , 54.7770700636943 , 23 
05-Mar-2004 13:35,199504,GATWICK,PARIS (CHARLES DE GAULLE), 346 , 1 , 84.393063583815 , 7.22543352601156 , 5.49132947976879 , 2.60115606936416 , 0.289017341040462 , 0 , 8 , 0 , 440 , 90.6818181818182 , 3 
05-Mar-2004 13:35,199504,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 10811 , 17 , 79.4191101655721 , 10.3690685413005 , 6.14189251688095 , 3.2744426972528 , 0.675238183331792 , 0.120247895661826 , 11 , 85 , 9964 , 81.9148936170213 , 7 
05-Mar-2004 13:35,199504,GLASGOW,AIRPORT TOTAL, 5403 , 60 , 85.5635757912271 , 8.06959096798075 , 4.36794373496206 , 1.59170831019804 , 0.333148250971682 , 7.40329446603739E-02 , 6 , 139 , 5463 , 85.4841662090427 , 7 
05-Mar-2004 13:35,199504,GLASGOW,AMSTERDAM, 158 , 1 , 55.0632911392405 , 23.4177215189873 , 16.4556962025316 , 4.43037974683544 , 0.632911392405063 , 0 , 18 , 2 , 153 , 84.9673202614379 , 8 
05-Mar-2004 13:35,199504,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 451 , 24 , 52.7716186252772 , 19.9556541019956 , 16.8514412416851 , 6.87361419068736 , 2.66075388026608 , 0.886917960088692 , 30 , 11 , 512 , 61.71875 , 24 
05-Mar-2004 13:35,199504,GLASGOW,DUBLIN, 240 , 0 , 97.5 , 1.66666666666667 , 0.833333333333333 , 0 , 0 , 0 , 0 , 0 , 310 , 94.1935483870968 , 0 
05-Mar-2004 13:35,199504,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 5 
05-Mar-2004 13:35,199504,GLASGOW,PALMA DE MALLORCA, 59 , 0 , 61.0169491525424 , 20.3389830508475 , 10.1694915254237 , 8.47457627118644 , 0 , 0 , 17 , 1 , 92 , 60.8695652173913 , 25 
05-Mar-2004 13:35,199504,GLASGOW,PARIS (CHARLES DE GAULLE), 181 , 0 , 88.3977900552486 , 9.39226519337017 , 2.20994475138122 , 0 , 0 , 0 , 6 , 2 , 230 , 96.5217391304348 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4952 , 36 , 88.5500807754443 , 6.98707592891761 , 3.23101777059774 , 1.11066235864297 , 0.121163166397415 , 0 , 4 , 128 , 4951 , 87.9418299333468 , 5 
05-Mar-2004 13:35,199504,HEATHROW,AIRPORT TOTAL, 33885 , 111 , 79.693079533717 , 11.3088387191973 , 5.91412129260735 , 2.64423786336137 , 0.324627416260882 , 0.115095174856131 , 8 , 322 , 33161 , 81.8461445674135 , 6 
05-Mar-2004 13:35,199504,HEATHROW,AMSTERDAM, 1397 , 1 , 89.4774516821761 , 7.30136005726557 , 1.86113099498926 , 1.28847530422334 , 0 , 7.15819613457409E-02 , 3 , 0 , 1333 , 90.0225056264066 , 1 
05-Mar-2004 13:35,199504,HEATHROW,ATHENS, 347 , 0 , 62.8242074927954 , 17.0028818443804 , 12.6801152737752 , 6.9164265129683 , 0.576368876080692 , 0 , 15 , 3 , 354 , 77.4011299435028 , 7 
05-Mar-2004 13:35,199504,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 76 , 7 , 51.3157894736842 , 13.1578947368421 , 21.0526315789474 , 9.21052631578947 , 5.26315789473684 , 0 , 36 , 37 , 57 , 45.6140350877193 , 18 
05-Mar-2004 13:35,199504,HEATHROW,DUBLIN, 1294 , 1 , 90.726429675425 , 7.34157650695518 , 1.54559505409583 , 0.386398763523957 , 0 , 0 , 2 , 21 , 1306 , 89.6630934150077 , 1 
05-Mar-2004 13:35,199504,HEATHROW,NEW YORK (JF KENNEDY), 1074 , 2 , 72.9050279329609 , 12.5698324022346 , 9.49720670391061 , 4.65549348230913 , 0.37243947858473 , 0 , 11 , 16 , 822 , 76.1557177615572 , 10 
05-Mar-2004 13:35,199504,HEATHROW,PALMA DE MALLORCA, 121 , 0 , 85.9504132231405 , 11.5702479338843 , 1.65289256198347 , 0.826446280991736 , 0 , 0 , 2 , 0 , 120 , 91.6666666666667 ,-2 
05-Mar-2004 13:35,199504,HEATHROW,PARIS (CHARLES DE GAULLE), 1396 , 3 , 82.5214899713467 , 9.45558739255014 , 5.37249283667622 , 2.50716332378223 , 0.143266475644699 , 0 , 6 , 2 , 1739 , 86.7165037377803 , 2 
05-Mar-2004 13:35,199504,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 33809 , 104 , 79.7568694726256 , 11.304682185217 , 5.88009110000296 , 2.62947735809991 , 0.313525984205389 , 0.115353899849153 , 8 , 285 , 33104 , 81.9085306911552 , 6 
05-Mar-2004 13:35,199504,LUTON,AIRPORT TOTAL, 1102 , 88 , 74.3194192377495 , 10.8892921960073 , 6.98729582577132 , 5.44464609800363 , 1.90562613430127 , 0.453720508166969 , 17 , 88 , 911 , 74.6432491767289 , 12 
05-Mar-2004 13:35,199504,LUTON,AMSTERDAM, 39 , 0 , 82.0512820512821 , 15.3846153846154 , 2.56410256410256 , 0 , 0 , 0 , 2 , 7 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 364 , 62 , 58.5164835164835 , 16.4835164835165 , 9.89010989010989 , 8.24175824175824 , 5.49450549450549 , 1.37362637362637 , 37 , 46 , 348 , 58.6206896551724 , 22 
05-Mar-2004 13:35,199504,LUTON,DUBLIN, 132 , 4 , 84.0909090909091 , 6.81818181818182 , 7.57575757575758 , 1.51515151515152 , 0 , 0 , 5 , 4 , 145 , 89.6551724137931 , 1 
05-Mar-2004 13:35,199504,LUTON,PALMA DE MALLORCA, 20 , 1 , 55 , 25 , 15 , 5 , 0 , 0 , 16 , 0 , 9 , 66.6666666666667 , 25 
05-Mar-2004 13:35,199504,LUTON,PARIS (CHARLES DE GAULLE), 135 , 3 , 96.2962962962963 , 2.22222222222222 , 1.48148148148148 , 0 , 0 , 0 ,-3 , 1 , 182 , 87.9120879120879 , 4 
05-Mar-2004 13:35,199504,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 738 , 26 , 82.1138211382114 , 8.13008130081301 , 5.55555555555556 , 4.0650406504065 , 0.13550135501355 , 0 , 6 , 42 , 563 , 84.5470692717584 , 5 
05-Mar-2004 13:35,199504,MANCHESTER,AIRPORT TOTAL, 10814 , 144 , 77.1222489365637 , 9.43221749583873 , 6.92620676900314 , 5.27094507120399 , 0.961716293693361 , 0.286665433697059 , 12 , 389 , 10424 , 79.9405218726017 , 9 
05-Mar-2004 13:35,199504,MANCHESTER,AMSTERDAM, 491 , 0 , 80.2443991853361 , 8.14663951120163 , 6.72097759674134 , 4.68431771894094 , 0.203665987780041 , 0 , 9 , 8 , 454 , 87.6651982378855 , 2 
05-Mar-2004 13:35,199504,MANCHESTER,ATHENS, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 48 , 0 , 71 , 78.8732394366197 , 14 
05-Mar-2004 13:35,199504,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2752 , 72 , 57.1947674418605 , 13.9171511627907 , 13.0087209302326 , 11.7005813953488 , 3.08866279069767 , 1.09011627906977 , 33 , 188 , 2510 , 57.808764940239 , 29 
05-Mar-2004 13:35,199504,MANCHESTER,DUBLIN, 549 , 8 , 87.2495446265938 , 7.10382513661202 , 2.9143897996357 , 2.73224043715847 , 0 , 0 , 4 , 11 , 533 , 93.8086303939962 ,-1 
05-Mar-2004 13:35,199504,MANCHESTER,NEW YORK (JF KENNEDY), 63 , 1 , 90.4761904761905 , 4.76190476190476 , 1.58730158730159 , 1.58730158730159 , 1.58730158730159 , 0 ,-1 , 1 , 119 , 79.8319327731092 , 4 
05-Mar-2004 13:35,199504,MANCHESTER,PALMA DE MALLORCA, 211 , 3 , 57.8199052132701 , 9.47867298578199 , 12.7962085308057 , 16.5876777251185 , 2.8436018957346 , 0.4739336492891 , 31 , 4 , 187 , 71.1229946524064 , 19 
05-Mar-2004 13:35,199504,MANCHESTER,PARIS (CHARLES DE GAULLE), 450 , 0 , 82.6666666666667 , 6.44444444444444 , 6.66666666666667 , 4 , 0.222222222222222 , 0 , 7 , 1 , 466 , 85.8369098712446 , 4 
05-Mar-2004 13:35,199504,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8062 , 72 , 83.9245844703547 , 7.90126519474076 , 4.84991317290995 , 3.0761597618457 , 0.235673530141404 , 1.24038700074423E-02 , 5 , 201 , 7914 , 86.9598180439727 , 3 
05-Mar-2004 13:35,199504,STANSTED,AIRPORT TOTAL, 4307 , 60 , 81.7970745298351 , 8.75319247736243 , 5.96703041560251 , 3.22730438820525 , 0.185744137450662 , 6.96540515439981E-02 , 7 , 76 , 3616 , 81.3882743362832 , 9 
05-Mar-2004 13:35,199504,STANSTED,AMSTERDAM, 220 , 1 , 84.0909090909091 , 7.72727272727273 , 5.45454545454545 , 2.72727272727273 , 0 , 0 , 7 , 3 , 260 , 83.8461538461539 , 8 
05-Mar-2004 13:35,199504,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 331 , 18 , 67.3716012084592 , 15.7099697885196 , 9.96978851963746 , 6.34441087613293 , 0.302114803625378 , 0.302114803625378 , 17 , 19 , 386 , 63.9896373056995 , 21 
05-Mar-2004 13:35,199504,STANSTED,DUBLIN, 517 , 24 , 79.110251450677 , 9.28433268858801 , 6.963249516441 , 3.86847195357834 , 0.773694390715667 , 0 , 10 , 17 , 466 , 82.8326180257511 , 8 
05-Mar-2004 13:35,199504,STANSTED,PALMA DE MALLORCA, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9 , 1 , 19 , 63.1578947368421 , 16 
05-Mar-2004 13:35,199504,STANSTED,PARIS (CHARLES DE GAULLE), 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 1 , 3 , 255 , 81.9607843137255 , 7 
05-Mar-2004 13:35,199504,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 3976 , 42 , 82.9979879275654 , 8.17404426559356 , 5.63380281690141 , 2.96780684104628 , 0.176056338028169 , 5.03018108651912E-02 , 6 , 57 , 3230 , 83.4674922600619 , 8 
