run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 4 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 13:38,199505,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 148 , 0 , 86.4864864864865 , 5.40540540540541 , 0.675675675675676 , 6.75675675675676 , 0.675675675675676 , 0 , 10.7297297297297 , 2 , 173 , 96.5317919075145 ,-1.12138728323699 
05-Mar-2004 13:38,199505,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 72 , 16 , 3 , 9 , 0 , 0 , 17.89 , 0 , 102 , 89.2156862745098 , 5.57843137254902 
05-Mar-2004 13:38,199505,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
05-Mar-2004 13:38,199505,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 24.4285714285714 
05-Mar-2004 13:38,199505,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 84.8571428571429 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 12 , 0 , 58.3333333333333 , 0 , 41.6666666666667 , 0 , 0 , 0 , 11.0833333333333 , 0 , 8 , 62.5 , 13.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.8 , 0 , 4 , 0 , 90 
05-Mar-2004 13:38,199505,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:38,199505,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-4.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 9 , 66.6666666666667 , 11.7777777777778 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 12.9166666666667 , 0 , 7 , 14.2857142857143 , 49.2857142857143 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 15 , 26.6666666666667 , 34.8 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.33333333333333 , 0 , 9 , 77.7777777777778 , 11.5555555555556 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 14 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 53.8571428571429 , 0 , 17 , 41.1764705882353 , 36.7647058823529 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 0 , 25 , 122.5 , 0 , 2 , 100 ,-29.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 33.3333333333333 , 13.3333333333333 , 20 , 20 , 13.3333333333333 , 0 , 63.7333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 40 , 30 , 20 , 0 , 0 , 10 , 65.9 , 0 , 8 , 62.5 , 16 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 10.1111111111111 , 0 , 8 , 87.5 , 6.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.375 , 0 , 5 , 0 , 42.4 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 127.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,AIR NORDIC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 100 , 0 , 83 , 15 , 2 , 0 , 0 , 0 , 1.29 , 0 , 88 , 76.1363636363636 , 8.95454545454546 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 88.0434782608696 , 8.69565217391304 , 1.08695652173913 , 2.17391304347826 , 0 , 0 , 6.51086956521739 , 0 , 82 , 95.1219512195122 , 3.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-1.33333333333333 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 84.4827586206897 , 6.89655172413793 , 8.62068965517241 , 0 , 0 , 0 , 1.08620689655172 , 0 , 46 , 80.4347826086956 , 4.93478260869565 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 16 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 15.25 , 0 , 18 , 61.1111111111111 , 12.3333333333333 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 154 , 0 , 97.4025974025974 , 0.649350649350649 , 1.94805194805195 , 0 , 0 , 0 , 1.07142857142857 , 0 , 149 , 97.3154362416107 , 0.657718120805369 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 328 , 0 , 92.6829268292683 , 4.26829268292683 , 1.82926829268293 , 1.21951219512195 , 0 , 0 , 1.35670731707317 , 0 , 235 , 95.7446808510638 ,-0.94468085106383 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 2 , 50 , 26 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 38 , 0 , 86.8421052631579 , 10.5263157894737 , 2.63157894736842 , 0 , 0 , 0 ,-0.605263157894737 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 98 ,-2.48 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,COLOGNE (BONN),GB AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 170 , 0 , 92.9411764705882 , 4.11764705882353 , 2.35294117647059 , 0.588235294117647 , 0 , 0 , 0.776470588235294 , 0 , 168 , 95.2380952380952 ,-0.81547619047619 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 106 , 0 , 83.9622641509434 , 9.43396226415094 , 5.66037735849057 , 0.943396226415094 , 0 , 0 , 6.19811320754717 , 0 , 98 , 83.6734693877551 , 7.60204081632653 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 79.2207792207792 , 9.09090909090909 , 7.79220779220779 , 3.8961038961039 , 0 , 0 , 10.1948051948052 , 0 , 155 , 82.5806451612903 , 5.47096774193548 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 2.45161290322581 , 0 , 108 , 87.962962962963 , 4.05555555555556 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 88.6363636363636 , 9.61363636363636 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 84.0909090909091 , 4.54545454545455 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 8.29545454545455 , 0 , 44 , 95.4545454545455 ,-1.70454545454545 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 ,-5.30645161290323 , 0 , 62 , 93.5483870967742 , 3.74193548387097 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 48 , 0 , 91.6666666666667 , 6.25 , 2.08333333333333 , 0 , 0 , 0 , 2 , 0 , 48 , 87.5 , 7 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 28.5555555555556 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.375 , 2 , 17 , 64.7058823529412 , 15.0588235294118 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIR FOYLE PASSENGER AIRLINES,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.4444444444444 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 119 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 77.1538461538462 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 24 , 1 , 58.3333333333333 , 29.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 12.3333333333333 , 0 , 25 , 56 , 46.52 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 0 , 0 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 146.142857142857 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-11.2 , 0 , 9 , 55.5555555555556 , 22.3333333333333 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 196 , 0 , 9 , 22.2222222222222 , 92.8888888888889 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 44.2222222222222 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 15.2857142857143 , 0 , 9 , 33.3333333333333 , 25.6666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 45.3333333333333 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 16.8888888888889 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 69.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 72.5555555555556 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.44444444444444 , 0 , 9 , 55.5555555555556 , 26 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7.28571428571429 , 1 , 9 , 77.7777777777778 ,-3.66666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 0 , 37.7142857142857 , 1 , 7 , 42.8571428571429 , 37.5714285714286 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 31.75 , 1 , 7 , 85.7142857142857 , 5.14285714285714 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 7 , 57.1428571428571 , 20 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 34.8 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 17.7142857142857 , 0 , 14 , 78.5714285714286 , 20.8571428571429 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 25.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 37.1666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 44.4444444444444 , 0 , 0 , 62.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 16.4285714285714 , 2 , 7 , 57.1428571428571 , 22.2857142857143 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 62.7 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 73.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.73333333333333 , 1 , 16 , 68.75 , 13.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-30.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.72222222222222 , 0 , 16 , 50 , 23.5625 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 26.5555555555556 , 1 , 7 , 28.5714285714286 , 72 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.66666666666667 , 1 , 9 , 88.8888888888889 , 12.7777777777778 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 7 , 42.8571428571429 , 22.7142857142857 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 12.5714285714286 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 9 , 66.6666666666667 , 8.88888888888889 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 56 , 0 , 96.4285714285714 , 0 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 0.142857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 ,-4.20967741935484 , 0 , 60 , 95 ,-1.21666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,S, 40 , 0 , 82.5 , 5 , 7.5 , 5 , 0 , 0 , 6.4 , 2 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 298 , 0 , 95.9731543624161 , 2.3489932885906 , 1.67785234899329 , 0 , 0 , 0 ,-0.10738255033557 , 0 , 340 , 97.6470588235294 ,-9.70588235294118E-02 
05-Mar-2004 13:38,199505,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 184 , 0 , 89.6739130434783 , 6.52173913043478 , 2.71739130434783 , 1.08695652173913 , 0 , 0 , 5.23369565217391 , 0 , 200 , 85.5 , 7.285 
05-Mar-2004 13:38,199505,BIRMINGHAM,IRISH REPUBLIC,SHANNON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-13 
05-Mar-2004 13:38,199505,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 100 , 0 , 84 , 10 , 5 , 1 , 0 , 0 , 4.84 , 0 , 96 , 81.25 , 7.72916666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 11.4285714285714 
05-Mar-2004 13:38,199505,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.875 , 0 , 8 , 37.5 , 29.875 
05-Mar-2004 13:38,199505,BIRMINGHAM,ITALY,TURIN,AB AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 99 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-5.625 , 0 , 8 , 100 ,-8.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.6 , 0 , 16 , 43.75 , 18.0625 
05-Mar-2004 13:38,199505,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.6875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 21.4 
05-Mar-2004 13:38,199505,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 19 , 0 , 8 , 25 , 23.625 
05-Mar-2004 13:38,199505,BIRMINGHAM,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2 
