run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 18.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 1.16666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 23.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23.75 , 0 , 8 , 100 , 0.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 75 , 7.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.875 , 0 , 8 , 37.5 , 19.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 2 , 100 , 2.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 162 , 1 , 90.7407407407407 , 1.23456790123457 , 2.46913580246914 , 4.32098765432099 , 1.23456790123457 , 0 , 4.47530864197531 , 2 , 164 , 89.0243902439024 , 3.31707317073171 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 96 , 0 , 82.2916666666667 , 4.16666666666667 , 0 , 11.4583333333333 , 2.08333333333333 , 0 , 18.9895833333333 , 0 , 94 , 86.1702127659574 , 9.65957446808511 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 100 ,-3 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 6 , 2 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 13.5 , 2 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 8 , 62.5 , 59.875 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 8 , 12.5 , 27.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 17.0909090909091 , 1 , 8 , 100 ,-2.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 5.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 63.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 1 , 25 , 25 , 0 , 50 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 88 , 0 , 80.6818181818182 , 19.3181818181818 , 0 , 0 , 0 , 0 , 5.05681818181818 , 0 , 78 , 76.9230769230769 , 8.91025641025641 
05-Mar-2004 13:09,199502,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 88 , 0 , 88.6363636363636 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 0 , 4.04545454545455 , 0 , 86 , 90.6976744186047 , 3.68604651162791 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 8 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 88.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,AERIS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 64.5 , 0 , 8 , 62.5 , 12.625 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 54 , 0 , 68.5185185185185 , 5.55555555555556 , 7.40740740740741 , 18.5185185185185 , 0 , 0 , 23.1111111111111 , 2 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 124 , 0 , 74.1935483870968 , 8.87096774193548 , 6.45161290322581 , 10.4838709677419 , 0 , 0 , 15.9838709677419 , 6 , 134 , 84.3283582089552 , 7.83582089552239 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 2 , 50 , 81.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 288 , 0 , 76.7361111111111 , 6.59722222222222 , 6.25 , 10.4166666666667 , 0 , 0 , 13.1666666666667 , 0 , 212 , 87.2641509433962 , 9.27830188679245 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 45 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,REIMS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 0 , 12.5 , 83.875 , 0 , 8 , 100 , 1.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 87.5 , 6.45833333333333 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 152 , 0 , 96.0526315789474 , 1.97368421052632 , 0.657894736842105 , 1.31578947368421 , 0 , 0 , 0.934210526315789 , 0 , 149 , 93.9597315436242 , 0.456375838926175 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 93 , 1 , 79.5698924731183 , 10.752688172043 , 5.37634408602151 , 4.3010752688172 , 0 , 0 , 11.6451612903226 , 3 , 90 , 94.4444444444444 , 2.62222222222222 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 144 , 0 , 88.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 0 , 3.27083333333333 , 0 , 143 , 89.5104895104895 , 7.02097902097902 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 104 , 0 , 95.1923076923077 , 2.88461538461538 , 1.92307692307692 , 0 , 0 , 0 , 3.86538461538462 , 0 , 102 , 92.156862745098 , 2.13725490196078 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 40 , 0 , 90 , 2.5 , 7.5 , 0 , 0 , 0 , 2.725 , 0 , 38 , 44.7368421052632 , 28.6315789473684 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 97.3684210526316 ,-2.18421052631579 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 56 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 ,-1.89285714285714 , 0 , 56 , 96.4285714285714 , 0.785714285714286 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 48 , 0 , 89.5833333333333 , 6.25 , 0 , 4.16666666666667 , 0 , 0 , 4.14583333333333 , 0 , 48 , 83.3333333333333 , 12.5208333333333 
05-Mar-2004 13:09,199502,BIRMINGHAM,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 69.5652173913043 , 15.3913043478261 
