﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1914,1914,0,561,561,0,241.17647
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,BIRMINGHAM,2836,2836,0,645,645,0,339.68992
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,BRISTOL,5107,5107,0,113,113,0,4419.46903
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,EDINBURGH,25,25,0,7,7,0,257.14286
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,EXETER,426,426,0,10,10,0,4160
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,GATWICK,7887,7887,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,HEATHROW,31083,31083,0,16206,16206,0,91.79933
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,HUMBERSIDE,992,992,0,673,673,0,47.3997
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,37,37,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,JERSEY,44,44,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,KIRKWALL,3526,3526,0,1376,1376,0,156.25
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,LUTON,8229,8229,0,2349,2349,0,250.31928
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,MANCHESTER,5992,5992,0,1217,1217,0,392.35826
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,NEWCASTLE,455,455,0,320,320,0,42.1875
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,NEWQUAY,1830,1830,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,NORWICH,1958,1958,0,1282,1282,0,52.73011
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,400,400,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,SUMBURGH,7470,5019,2451,5532,2382,3150,35.03254
15/02/2022 16:58,202110,202010,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,688,688,0,863,863,0,-20.2781
15/02/2022 16:58,202110,202010,Other Reporting Airports,ALDERNEY,GUERNSEY,3318,3318,0,3441,3441,0,-3.57454
15/02/2022 16:58,202110,202010,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1348,1348,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BARRA,GLASGOW,928,928,0,647,647,0,43.43122
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1902,1902,0,593,593,0,220.74199
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,5893,5893,0,2026,2026,0,190.86871
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,640,640,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,783,783,0,236,236,0,231.77966
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1865,1865,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,3883,3883,0,1446,1446,0,168.53389
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1994,1994,0,723,723,0,175.7953
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,17027,17027,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5525,5525,0,796,796,0,594.09548
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,46179,46179,0,20820,20820,0,121.80115
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1733,1733,0,396,396,0,337.62626
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,4740,4740,0,2139,2139,0,121.59888
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,10322,10322,0,1399,1399,0,637.81272
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,5263,5263,0,2605,2605,0,102.03455
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2245,2245,0,1049,1049,0,114.01335
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,705,705,0,199,199,0,254.27136
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,23243,23243,0,9534,9534,0,143.79064
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,1800,1800,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24867,24867,0,7895,7895,0,214.9715
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,82,0,82,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,5302,5302,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,28449,28449,0,8637,8637,0,229.3852
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,42332,42332,0,16453,16453,0,157.29046
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23971,23971,0,7988,7988,0,200.08763
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2389,2389,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2156,2156,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,6020,6020,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35394,35394,0,11230,11230,0,215.17364
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,21286,21286,0,8583,8583,0,148.00186
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,40138,40138,0,10408,10408,0,285.64566
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,19885,19885,0,6394,6394,0,210.99468
15/02/2022 16:58,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,20066,20035,31,11380,11380,0,76.32689
15/02/2022 16:58,202110,202010,Other Reporting Airports,BENBECULA,GLASGOW,2005,2005,0,681,681,0,194.41997
15/02/2022 16:58,202110,202010,Other Reporting Airports,BENBECULA,STORNOWAY,454,454,0,235,235,0,93.19149
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIGGIN HILL,EDINBURGH,16,0,16,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,74,0,74,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,ABERDEEN,2876,2876,0,641,641,0,348.67395
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),5893,5893,0,2027,2027,0,190.72521
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,23134,23134,0,9463,9463,0,144.46793
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,0,0,0,72,72,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,EDINBURGH,14777,14777,0,4500,4500,0,228.37778
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,GLASGOW,11271,11271,0,1774,1774,0,535.34386
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2237,2237,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,INVERNESS,1804,1804,0,404,404,0,346.53465
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2127,2127,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,JERSEY,4286,4286,0,372,372,0,1052.15054
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,MANCHESTER,48,0,48,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,29,0,29,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,1800,1800,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,0,0,0,52,0,52,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,BRISTOL,58,0,58,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,2066,2066,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),881,881,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,LUTON,81,0,81,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,40,40,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,ABERDEEN,4259,4259,0,112,112,0,3702.67857
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,24769,24769,0,7943,7943,0,211.83432
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,BIRMINGHAM,155,0,155,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,BOURNEMOUTH,59,0,59,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,20,0,20,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,EDINBURGH,25639,25639,0,8685,8685,0,195.21013
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,GATWICK,0,0,0,43,0,43,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,GLASGOW,20327,20327,0,5849,5849,0,247.52949
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,GUERNSEY,1330,1330,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,INVERNESS,7409,7409,0,2419,2419,0,206.28359
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,ISLE OF MAN,2210,2210,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,JERSEY,5089,5089,0,888,888,0,473.08559
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,NEWCASTLE,10316,10316,0,2349,2349,0,339.1656
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,68,0,68,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,421,421,0,62,0,62,579.03226
15/02/2022 16:58,202110,202010,Other Reporting Airports,CAMPBELTOWN,GLASGOW,33,33,0,224,224,0,-85.26786
15/02/2022 16:58,202110,202010,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,1,1,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),677,677,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,123,0,123,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1543,1493,50,221,0,221,598.19005
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,162,0,162,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,118,0,118,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,6,6,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,63,0,63,62,0,62,1.6129
15/02/2022 16:58,202110,202010,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,389,389,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1307,1307,0,340,340,0,284.41176
15/02/2022 16:58,202110,202010,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2275,2275,0,1416,1416,0,60.66384
15/02/2022 16:58,202110,202010,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4170,4170,0,1486,1486,0,180.61911
