﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/12/2021 07:15,202011,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,29,28,51,999,1497,1336,0,245,0,0,134
02/12/2021 07:15,202011,Passenger,ACROPOLIS AVIATION LTD,19,5,25,45,368,215,0,68,0,0,18
02/12/2021 07:15,202011,Passenger,AIRTANKER SERVICES LTD,193,28,248,2047,56812,15206,0,7860,0,0,1428
02/12/2021 07:15,202011,Passenger,AURIGNY AIR SERVICES,29,281,132,4864,2040,908,11,210,0,0,76
02/12/2021 07:15,202011,Passenger,BA CITYFLYER LTD,32,53,64,1989,2695,1255,0,270,0,0,110
02/12/2021 07:15,202011,Passenger,BLUE ISLANDS LIMITED,24,96,88,1701,1411,521,2,127,0,0,46
02/12/2021 07:15,202011,Passenger,BRITISH AIRWAYS PLC,12692,3636,17346,308343,3030164,1176964,18931,489317,3854,132242,107938
02/12/2021 07:15,202011,Passenger,CATREUS AOC LTD,94,49,134,60,949,337,0,239,0,0,34
02/12/2021 07:15,202011,Passenger,CONCIERGE U LTD,28,6,34,35,390,207,0,81,0,0,17
02/12/2021 07:15,202011,Passenger,EASTERN AIRWAYS,84,210,192,3170,3960,1528,0,396,0,0,153
02/12/2021 07:15,202011,Passenger,EASYJET UK LTD,1306,1051,2194,87623,250403,118407,0,21296,0,0,10067
02/12/2021 07:15,202011,Passenger,EXECUTIVE JET CHARTER LTD,48,15,58,24,575,74,0,48,0,0,7
02/12/2021 07:15,202011,Passenger,JET2.COM LTD,1560,531,2265,54919,296200,166463,0,28936,0,0,14151
02/12/2021 07:15,202011,Passenger,JOTA AVIATION LTD,7,18,15,727,638,294,0,61,0,0,25
02/12/2021 07:15,202011,Passenger,LOGANAIR LTD,524,2175,1757,20144,21722,7019,65,2292,2,15,598
02/12/2021 07:15,202011,Passenger,LONDON EXECUTIVE AVIATION LTD,114,79,163,142,1431,284,0,428,0,0,28
02/12/2021 07:15,202011,Passenger,RVL AVIATION LTD,5,16,14,0,39,16,0,7,0,0,2
02/12/2021 07:15,202011,Passenger,RYANAIR UK LTD,72,46,115,0,13633,5238,0,1479,0,0,430
02/12/2021 07:15,202011,Passenger,TAG AVIATION (UK) LTD,23,14,30,31,365,43,0,63,0,0,4
02/12/2021 07:15,202011,Passenger,TITAN AIRWAYS LTD,136,36,147,1564,18228,7829,19,1551,0,101,658
02/12/2021 07:15,202011,Passenger,TUI AIRWAYS LTD,654,242,924,29577,149852,93565,11,18868,0,32,8472
02/12/2021 07:15,202011,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2346,359,2952,23143,668068,154993,4904,133218,0,35805,14570
02/12/2021 07:15,202011,Passenger,VOLUXIS LTD,96,42,130,133,1256,393,0,122,0,0,35
02/12/2021 07:15,202011,Passenger,WIZZ AIR UK LTD,515,226,775,22478,104467,50820,0,10251,0,0,4995
02/12/2021 07:15,202011,Cargo,BRITISH AIRWAYS PLC,7145,1172,9206,0,0,0,18591,309484,4219,120289,0
02/12/2021 07:15,202011,Cargo,CARGOLOGICAIR LTD,536,83,668,0,0,0,5463,64032,0,38338,0
02/12/2021 07:15,202011,Cargo,DHL AIR LTD,1808,1551,3096,0,0,0,5215,74778,0,42046,0
02/12/2021 07:15,202011,Cargo,JOTA AVIATION LTD,79,75,119,0,0,0,104,868,131,140,0
02/12/2021 07:15,202011,Cargo,LOGANAIR LTD,30,115,110,0,0,0,214,151,64,0,0
02/12/2021 07:15,202011,Cargo,RVL AVIATION LTD,28,26,74,0,0,0,0,42,0,5,0
02/12/2021 07:15,202011,Cargo,TITAN AIRWAYS LTD,206,232,405,0,0,0,582,3466,285,1602,0
02/12/2021 07:15,202011,Cargo,TUI AIRWAYS LTD,132,21,170,0,0,0,288,7169,0,2169,0
02/12/2021 07:15,202011,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3242,505,4104,0,0,0,7846,179005,0,54518,0
02/12/2021 07:15,202011,Cargo,WEST ATLANTIC UK LTD,464,851,1025,0,0,0,4880,8516,1860,1664,0
