﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,ABERDEEN,164336,57388,186.359518,164336,57388,186.359518,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Non UK Reporting Airports,ALDERNEY,4075,4080,-0.122549,4075,4080,-0.122549,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BARRA,1008,389,159.125964,1008,389,159.125964,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BELFAST CITY (GEORGE BEST),111236,28751,286.894369,111236,28751,286.894369,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BELFAST INTERNATIONAL,431468,55416,678.598239,431468,55416,678.598239,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BENBECULA,2368,1994,18.756269,2344,960,144.166667,24,1034,-97.678917
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BIGGIN HILL,329,96,242.708333,329,96,242.708333,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BIRMINGHAM,745257,27288,2631.079595,745257,27288,2631.079595,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BOURNEMOUTH,60772,85,71396.470588,60770,85,71394.117647,2,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,BRISTOL,655873,12886,4989.810647,655617,12886,4987.823995,256,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,CAMPBELTOWN,409,119,243.697479,391,115,240.000000,18,4,350.000000
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,CARDIFF WALES,54334,502,10723.505976,54334,502,10723.505976,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,CITY OF DERRY (EGLINTON),12810,3360,281.250000,12810,3360,281.250000,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,DONCASTER SHEFFIELD,81756,4297,1802.629742,81756,4297,1802.629742,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,DUNDEE,2907,239,1116.317992,2907,239,1116.317992,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,EAST MIDLANDS INTERNATIONAL,249034,78,319174.358974,249034,78,319174.358974,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,EDINBURGH,931883,32444,2772.281470,931709,32444,2771.745161,174,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,EXETER,27154,1617,1579.282622,27154,1617,1579.282622,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,London Area Airports,GATWICK,2776461,48687,5602.674225,2775387,48687,5600.468297,1074,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,GLASGOW,518536,30872,1579.632029,518284,30872,1578.815755,252,0,Null
6/28/2022 2:48:11 PM,202204,202104,Non UK Reporting Airports,GUERNSEY,57193,5860,875.989761,57193,5860,875.989761,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,London Area Airports,HEATHROW,5081252,536040,847.924036,5081252,536040,847.924036,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,HUMBERSIDE,5021,1514,231.638045,5021,1501,234.510326,0,13,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,INVERNESS,64207,1848,3374.404762,64207,1670,3744.730539,0,178,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,ISLAY,2119,309,585.760518,2113,304,595.065789,6,5,20.000000
6/28/2022 2:48:11 PM,202204,202104,Non UK Reporting Airports,ISLE OF MAN,49196,1452,3288.154270,49196,1452,3288.154270,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9812,4016,144.322709,9812,4016,144.322709,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Non UK Reporting Airports,JERSEY,119602,7036,1599.857874,119502,7036,1598.436612,100,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,KIRKWALL,11395,4317,163.956451,10471,3220,225.186335,924,1097,-15.770283
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,LANDS END (ST JUST),6743,3181,111.977366,6732,3181,111.631562,11,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,LEEDS BRADFORD,251780,1205,20794.605809,251780,1205,20794.605809,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,LERWICK (TINGWALL),302,141,114.184397,302,141,114.184397,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,LIVERPOOL (JOHN LENNON),318901,11230,2739.723954,318901,11230,2739.723954,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,London Area Airports,LONDON CITY,257849,10839,2278.900268,257849,10839,2278.900268,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,London Area Airports,LUTON,1188388,108743,992.840918,1188236,108743,992.701139,152,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,MANCHESTER,1887592,80822,2235.492811,1885877,80822,2233.370864,1715,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,NEWCASTLE,310941,13120,2269.977134,310863,13120,2269.382622,78,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,NEWQUAY,18824,32,58725.000000,18824,32,58725.000000,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,NORWICH,17814,7414,140.275155,17814,7414,140.275155,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,OXFORD (KIDLINGTON),0,110,Null,0,110,Null,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,PRESTWICK,47180,0,Null,47180,0,Null,0,0,Null
6/28/2022 2:48:11 PM,202204,202104,Other UK Airports,SOUTHAMPTON,48160,4590,949.237473,48160,4590,949.237473,0,0,Null
