﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
6/28/2022 2:41:18 PM,202204,202104,London Area Airports,GATWICK,218.341,113.235,93,0.000,19.925,,218.341,133.160,64
6/28/2022 2:41:18 PM,202204,202104,London Area Airports,HEATHROW,3354.509,2329.129,44,291.265,1861.744,(84),3645.774,4190.873,(13)
6/28/2022 2:41:18 PM,202204,202104,London Area Airports,LUTON,0.000,0.000,,71.411,71.963,(1),71.411,71.963,(1)
6/28/2022 2:41:18 PM,202204,202104,London Area Airports,SOUTHEND,0.000,0.000,,21.031,0.000,,21.031,0.000,
6/28/2022 2:41:18 PM,202204,202104,London Area Airports,STANSTED,0.000,0.000,,1125.855,1523.676,(26),1125.855,1523.676,(26)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,ABERDEEN,0.000,0.000,,0.000,141.945,,0.000,141.945,
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1203.673,,0.000,1203.673,
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,BENBECULA,0.000,0.000,,16.142,0.000,,16.142,0.000,
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,BIRMINGHAM,8.325,3.229,158,0.000,0.000,,8.325,3.229,158
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1634.607,1604.428,2,1634.607,1604.428,2
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,EDINBURGH,11.875,0.000,,1303.467,1897.132,(31),1315.342,1897.132,(31)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,EXETER,0.000,0.000,,263.790,262.314,1,263.790,262.314,1
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,GLASGOW,12.830,12.947,(1),0.000,0.000,,12.830,12.947,(1)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,INVERNESS,3.013,0.000,,168.171,132.138,27,171.184,132.138,30
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,ISLAY,6.965,7.885,(12),0.000,0.000,,6.965,7.885,(12)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.200,2.000,10,15.900,19.700,(19),18.100,21.700,(17)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,KIRKWALL,1.092,1.161,(6),29.341,35.460,(17),30.433,36.621,(17)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,LANDS END (ST JUST),2.200,1.400,57,16.000,19.800,(19),18.200,21.200,(14)
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,MANCHESTER,48.811,0.000,,0.000,0.003,,48.811,0.003,1626933
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,STORNOWAY,0.000,0.000,,21.397,0.000,,21.397,0.000,
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,SUMBURGH,0.000,0.000,,0.000,5.320,,0.000,5.320,
6/28/2022 2:41:18 PM,202204,202104,Other UK Airports,TIREE,5.063,6.078,(17),0.000,0.000,,5.063,6.078,(17)
6/28/2022 2:41:18 PM,202204,202104,Non UK Reporting Airports,ALDERNEY,6.132,7.106,(14),0.102,0.153,(33),6.234,7.259,(14)
6/28/2022 2:41:18 PM,202204,202104,Non UK Reporting Airports,GUERNSEY,6.259,7.443,(16),170.905,234.910,(27),177.164,242.353,(27)
6/28/2022 2:41:18 PM,202204,202104,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,135.360,140.927,(4),135.360,140.927,(4)
6/28/2022 2:41:18 PM,202204,202104,Non UK Reporting Airports,JERSEY,0.094,0.000,,111.672,159.628,(30),111.766,159.628,(30)

