﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
6/28/2022 2:51:21 PM,202204,London Area Airports,GATWICK,3260.776000,1182.397000,790.763000,12.948000,34.692000,319.489000,601.766000,269.267000,49.454000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,London Area Airports,HEATHROW,112845.433000,17710.146000,24461.445000,1803.561000,2284.630000,31306.788000,28737.193000,110.231000,18.017000,2102.146000,546.468000,2982.722000,782.086000
6/28/2022 2:51:21 PM,202204,London Area Airports,LUTON,2796.755000,73.496000,25.167000,1612.704000,27.718000,417.273000,39.272000,0.000000,0.010000,391.982000,209.133000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,London Area Airports,SOUTHEND,361.441000,0.000000,0.000000,162.513000,198.928000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,London Area Airports,STANSTED,20438.922000,349.471000,188.602000,1115.238000,205.435000,11474.681000,7070.122000,0.000000,0.049000,0.000000,0.000000,3.219000,32.105000
6/28/2022 2:51:21 PM,202204,Other UK Airports,ABERDEEN,132.588000,0.376000,5.555000,1.594000,2.713000,6.055000,6.275000,46.189000,63.831000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),1.334000,0.478000,0.027000,0.794000,0.035000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,BENBECULA,2.294000,2.091000,0.203000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,BIRMINGHAM,761.834000,0.000000,0.019000,24.553000,2.531000,295.015000,344.136000,0.641000,13.224000,16.149000,2.280000,45.583000,17.703000
6/28/2022 2:51:21 PM,202204,Other UK Airports,BOURNEMOUTH,495.299000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.748000,166.232000,0.000000,0.000000,169.319000,0.000000
