﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
15/08/2023 17:50,202306,Other UK Airports,ABERDEEN,"5,159",150,"5,009"
15/08/2023 17:50,202306,Non UK Reporting Airports,ALDERNEY,368,48,320
15/08/2023 17:50,202306,Other UK Airports,BARRA,125,9,116
15/08/2023 17:50,202306,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,414",50,"2,364"
15/08/2023 17:50,202306,Other UK Airports,BELFAST INTERNATIONAL,"4,618",115,"4,503"
15/08/2023 17:50,202306,Other UK Airports,BENBECULA,196,4,192
15/08/2023 17:50,202306,Other UK Airports,BIGGIN HILL,60,,60
15/08/2023 17:50,202306,Other UK Airports,BIRMINGHAM,"7,719",78,"7,641"
15/08/2023 17:50,202306,Other UK Airports,BLACKPOOL,388,,388
15/08/2023 17:50,202306,Other UK Airports,BOURNEMOUTH,672,,672
15/08/2023 17:50,202306,Other UK Airports,BRISTOL,"6,936",163,"6,773"
15/08/2023 17:50,202306,Other UK Airports,CAMPBELTOWN,94,2,92
15/08/2023 17:50,202306,Other UK Airports,CARDIFF WALES,847,12,835
15/08/2023 17:50,202306,Other UK Airports,DUNDEE,153,9,144
15/08/2023 17:50,202306,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,143",36,"5,107"
15/08/2023 17:50,202306,Other UK Airports,EDINBURGH,"10,382",279,"10,103"
15/08/2023 17:50,202306,Other UK Airports,EXETER,703,2,701
15/08/2023 17:50,202306,Other UK Airports,GLASGOW,"6,133",160,"5,973"
15/08/2023 17:50,202306,Other UK Airports,PRESTWICK,422,,422
15/08/2023 17:50,202306,Non UK Reporting Airports,GUERNSEY,"1,459",72,"1,387"
15/08/2023 17:50,202306,Other UK Airports,HUMBERSIDE,518,29,489
15/08/2023 17:50,202306,Other UK Airports,INVERNESS,"1,182",36,"1,146"
15/08/2023 17:50,202306,Other UK Airports,ISLAY,124,8,116
15/08/2023 17:50,202306,Non UK Reporting Airports,ISLE OF MAN,"1,028",59,969
15/08/2023 17:50,202306,Other UK Airports,ISLES OF SCILLY (ST.MARYS),796,,796
15/08/2023 17:50,202306,Non UK Reporting Airports,JERSEY,"1,794",41,"1,753"
15/08/2023 17:50,202306,Other UK Airports,KIRKWALL,936,32,904
15/08/2023 17:50,202306,Other UK Airports,LANDS END (ST JUST),587,,587
15/08/2023 17:50,202306,Other UK Airports,LEEDS BRADFORD,"3,101",22,"3,079"
15/08/2023 17:50,202306,Other UK Airports,LERWICK (TINGWALL),122,,122
15/08/2023 17:50,202306,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,015",71,"2,944"
15/08/2023 17:50,202306,London Area Airports,GATWICK,"24,740",742,"23,998"
15/08/2023 17:50,202306,London Area Airports,HEATHROW,"39,230","1,116","38,114"
15/08/2023 17:50,202306,London Area Airports,LONDON CITY,"4,501",267,"4,234"
15/08/2023 17:50,202306,London Area Airports,LUTON,"9,162",182,"8,980"
15/08/2023 17:50,202306,London Area Airports,STANSTED,"16,090",143,"15,947"
15/08/2023 17:50,202306,Other UK Airports,CITY OF DERRY (EGLINTON),267,3,264
15/08/2023 17:50,202306,Other UK Airports,MANCHESTER,"16,744",298,"16,446"
15/08/2023 17:50,202306,Other UK Airports,NEWCASTLE,"3,684",53,"3,631"
15/08/2023 17:50,202306,Other UK Airports,NEWQUAY,681,26,655
15/08/2023 17:50,202306,Other UK Airports,NORWICH,"1,355",12,"1,343"
15/08/2023 17:50,202306,Other UK Airports,SUMBURGH,"1,016",33,983
15/08/2023 17:50,202306,Other UK Airports,SHOREHAM,-,,-
15/08/2023 17:50,202306,Other UK Airports,SOUTHAMPTON,"1,530",40,"1,490"
15/08/2023 17:50,202306,London Area Airports,SOUTHEND,148,2,146
15/08/2023 17:50,202306,Other UK Airports,STORNOWAY,454,19,435
15/08/2023 17:50,202306,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,304,6,298
15/08/2023 17:50,202306,Other UK Airports,TIREE,132,8,124
15/08/2023 17:50,202306,Other UK Airports,WICK JOHN O GROATS,92,10,82

