﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,ABERDEEN,208531,191138,9.099708,208531,191138,9.099708,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Non UK Reporting Airports,ALDERNEY,4328,5502,-21.337695,4328,5502,-21.337695,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BARRA,1395,1375,1.454545,1395,1375,1.454545,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),178618,140666,26.980223,178618,140658,26.987445,0,8,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BELFAST INTERNATIONAL,591027,478551,23.503451,591027,478551,23.503451,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BENBECULA,2845,2794,1.825340,2845,2794,1.825340,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BIGGIN HILL,592,248,138.709677,592,248,138.709677,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BIRMINGHAM,1131416,1043745,8.399657,1131069,1043745,8.366411,347,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BLACKPOOL,1415,1578,-10.329531,1415,1578,-10.329531,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BOURNEMOUTH,114958,87349,31.607689,114958,87349,31.607689,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,BRISTOL,1028307,893822,15.046061,1028307,893654,15.067688,0,168,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,CAMPBELTOWN,715,603,18.573798,714,600,19.000000,1,3,-66.666667
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,CARDIFF WALES,102267,115440,-11.411123,102267,115397,-11.378112,0,43,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,CITY OF DERRY (EGLINTON),14138,15360,-7.955729,14138,15360,-7.955729,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,DONCASTER SHEFFIELD,0,130822,Null,0,130590,Null,0,232,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,DUNDEE,3840,4036,-4.856293,3074,3800,-19.105263,766,236,224.576271
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,487747,398846,22.289555,487747,398846,22.289555,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,EDINBURGH,1398433,1185154,17.995889,1398247,1185154,17.980195,186,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,EXETER,51894,47474,9.310359,51894,47449,9.367953,0,25,Null
8/15/2023 3:59:57 PM,202306,202206,London Area Airports,GATWICK,4052394,3470376,16.771036,4051908,3470283,16.760160,486,93,422.580645
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,GLASGOW,763264,692076,10.286154,763264,692076,10.286154,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Non UK Reporting Airports,GUERNSEY,66697,64389,3.584463,66509,64137,3.698333,188,252,-25.396825
8/15/2023 3:59:57 PM,202306,202206,London Area Airports,HEATHROW,7041003,5990285,17.540367,7041003,5989431,17.557127,0,854,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,HUMBERSIDE,14395,11050,30.271493,14395,10865,32.489646,0,185,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,INVERNESS,82594,68981,19.734420,82594,68981,19.734420,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,ISLAY,3025,2626,15.194212,3007,2626,14.508759,18,0,Null
8/15/2023 3:59:57 PM,202306,202206,Non UK Reporting Airports,ISLE OF MAN,66050,58709,12.504045,66050,58709,12.504045,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8453,10212,-17.224834,8453,10212,-17.224834,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Non UK Reporting Airports,JERSEY,145542,134120,8.516254,145542,134118,8.517872,0,2,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,KIRKWALL,14503,13350,8.636704,13561,12590,7.712470,942,760,23.947368
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,LANDS END (ST JUST),6464,6607,-2.164371,6453,6593,-2.123464,11,14,-21.428571
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,LEEDS BRADFORD,447022,404307,10.564991,447022,404307,10.564991,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,LERWICK (TINGWALL),446,318,40.251572,446,318,40.251572,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),399269,349335,14.294016,399089,349146,14.304331,180,189,-4.761905
8/15/2023 3:59:57 PM,202306,202206,London Area Airports,LONDON CITY,325284,314197,3.528678,325284,314197,3.528678,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,London Area Airports,LUTON,1549590,1353962,14.448559,1548839,1353962,14.393092,751,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,MANCHESTER,2789681,2425713,15.004578,2787361,2422337,15.069084,2320,3376,-31.279621
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,NEWCASTLE,515135,486230,5.944718,515135,486143,5.963677,0,87,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,NEWQUAY,47396,26382,79.652794,47396,26382,79.652794,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,NORWICH,40130,38523,4.171534,40130,38523,4.171534,0,0,Null
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,PRESTWICK,61812,54969,12.448835,61516,54955,11.938859,296,14,2014.285714
8/15/2023 3:59:57 PM,202306,202206,Other UK Airports,SOUTHAMPTON,68875,58955,16.826393,68875,58955,16.826393,0,0,Null
