﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
8/15/2023 3:50:40 PM,202306,London Area Airports,GATWICK,57.177,0,0,0,74.547,0,0,0,0,0,0,0
8/15/2023 3:50:40 PM,202306,London Area Airports,HEATHROW,439.531,0,0,0,2655.544,3.015,0,0,12.377,0,0,0
8/15/2023 3:50:40 PM,202306,London Area Airports,LUTON,0,0,0,60.054,0,0,0,0,0,0,0,0
8/15/2023 3:50:40 PM,202306,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1102.931
8/15/2023 3:50:40 PM,202306,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.562,0.062,0,0
8/15/2023 3:50:40 PM,202306,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.095,0,0,193.812
8/15/2023 3:50:40 PM,202306,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,119.339
8/15/2023 3:50:40 PM,202306,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.036,155.234,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1153.8,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,45.419
8/15/2023 3:50:40 PM,202306,Other UK Airports,BIRMINGHAM,0.005,0,0,0,5.69,0,0,0,0,0,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1817.595,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,EDINBURGH,0.004,0,0,0,0,0,0,0,11.686,1308.834,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,262.998
8/15/2023 3:50:40 PM,202306,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,10.226,0,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,376.518
8/15/2023 3:50:40 PM,202306,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.606,0,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.6,11.3,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.394,0,0,86.011
8/15/2023 3:50:40 PM,202306,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.6,11.3,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,MANCHESTER,0.264,0,0,0,145.116,0,0.005,0,0,0,0,0
8/15/2023 3:50:40 PM,202306,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,75.848
8/15/2023 3:50:40 PM,202306,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,79.33
8/15/2023 3:50:40 PM,202306,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.884,0,0,0

