rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:05,201607,ACROPOLIS AVIATION LTD,AIRBUS A319 100,67,0,17,0,88.4,0,79,492,1273,1,116.2,2184
13/01/2017 14:05,201607,AIRTANKER SERVICES LTD,AIRBUS A330-200,598,0,94,0,765.3,0,5489,142635,184605,3,2309.1,2184
13/01/2017 14:05,201607,ATLANTIC AIRLINES LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,121.7,4032
13/01/2017 14:05,201607,ATLANTIC AIRLINES LTD,BOEING 737-300,0,123,0,283,0,293.8,0,0,0,6,816.9,12960
13/01/2017 14:05,201607,ATLANTIC AIRLINES LTD,BOEING 737-400,0,126,0,274,0,300.2,0,0,0,4,1000.6,8640
13/01/2017 14:05,201607,AURIGNY AIR SERVICES,ATR ATR42 500,54,0,151,0,194,0,5018,1827,2569,1,376.3,2184
13/01/2017 14:05,201607,AURIGNY AIR SERVICES,ATR ATR72 200,153,0,460,0,560.4,0,24125,8034,10818,3,1426.9,6552
13/01/2017 14:05,201607,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,22,0,268,0,150.9,0,2742,242,335,3,440.4,6552
13/01/2017 14:05,201607,AURIGNY AIR SERVICES,DORNIER 228 200,32,0,355,0,171.8,0,3865,365,588,3,328,6552
13/01/2017 14:05,201607,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,58,0,217,0,213.1,0,20958,5562,7129,1,643.7,2184
13/01/2017 14:05,201607,BA CITYFLYER LTD,EMBRAER ERJ170 100,703,0,907,0,1432,0,55241,43067,53412,6,3533.4,13104
13/01/2017 14:05,201607,BA CITYFLYER LTD,EMBRAER ERJ190 200,2093,0,1943,0,3746,0,152825,168965,205069,13,8455.6,26688
13/01/2017 14:05,201607,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,11,0,17,0,21,0,575,313,799,2,67.5,2184
13/01/2017 14:05,201607,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,12,0,23,0,23.9,0,657,374,607,1,60.5,2088
13/01/2017 14:05,201607,BLUE ISLANDS LIMITED,ATR ATR42 300,67,0,469,0,278.3,0,14792,2217,3088,3,821.4,6552
13/01/2017 14:05,201607,BLUE ISLANDS LIMITED,ATR ATR42 500,59,0,229,0,212,0,7514,1953,2813,1,415,2184
13/01/2017 14:05,201607,BLUE ISLANDS LIMITED,ATR ATR72 200,50,0,285,0,202.2,0,13950,2517,3303,1,462.1,2184
13/01/2017 14:05,201607,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,323,0,539,0,696.6,0,10282,6378,11941,4,1969.1,8736
13/01/2017 14:05,201607,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1232,0,1708,0,2502.8,0,35105,36872,60391,14,7685.4,30576
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,AIRBUS A318 100,520,0,140,0,737.6,0,1837,10266,16631,2,2093.6,4368
